Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00038728,SIN-00038728,Innovate UK,Approved,RETINOPATHY ANSWER LTD,,21/06/2019,28/06/2019,"50,457.24",0,GBP
Supplier Invoice: SIN-00038727,SIN-00038727,Innovate UK,Approved,UNIVERSITY OF SURREY,,21/06/2019,28/06/2019,"49,218.89",0,GBP
Supplier Invoice: SIN-00038725,SIN-00038725,Innovate UK,Approved,CORROSION RADAR LIMITED,,21/06/2019,28/06/2019,"31,643.62",0,GBP
Supplier Invoice: SIN-00038724,SIN-00038724,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,21/06/2019,28/06/2019,"25,760.68",0,GBP
Supplier Invoice: SIN-00038722,SIN-00038722,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,21/06/2019,28/06/2019,"25,437.05",0,GBP
Supplier Invoice: SIN-00038721,SIN-00038721,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,21/06/2019,28/06/2019,"34,922.88",0,GBP
Supplier Invoice: SIN-00038719,SIN-00038719,Innovate UK,Approved,REXGENERO LIMITED,,21/06/2019,28/06/2019,"34,038.26",0,GBP
Supplier Invoice: SIN-00038718,SIN-00038718,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,21/06/2019,28/06/2019,"70,849.73",0,GBP
Supplier Invoice: SIN-00038717,SIN-00038717,Innovate UK,Approved,BIOPAXIUM TECHNOLOGIES LIMITED,,21/06/2019,28/06/2019,"61,810.10",0,GBP
Supplier Invoice: SIN-00038714,SIN-00038714,Innovate UK,Approved,Connected Places Catapult,,21/06/2019,28/06/2019,"1,982,330.00",0,GBP
Supplier Invoice: SIN-00038711,SIN-00038711,Innovate UK,Approved,OAK TECHNICAL SERVICES,,21/06/2019,28/06/2019,"57,747.95",0,GBP
Supplier Invoice: SIN-00038706,SIN-00038706,Innovate UK,Approved,Enocell Ltd,,21/06/2019,28/06/2019,"26,133.18",0,GBP
Supplier Invoice: SIN-00038704,SIN-00038704,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,21/06/2019,28/06/2019,"65,203.65",0,GBP
Supplier Invoice: SIN-00038700,SIN-00038700,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,21/06/2019,28/06/2019,"69,317.39",0,GBP
Supplier Invoice: SIN-00038699,SIN-00038699,Innovate UK,Approved,SYNTHACE LIMITED,,21/06/2019,28/06/2019,"37,046.17",0,GBP
Supplier Invoice: SIN-00038692,SIN-00038692,Innovate UK,Approved,APS BIOCONTROL LIMITED,,21/06/2019,28/06/2019,"28,488.90",0,GBP
Supplier Invoice: SIN-00038691,SIN-00038691,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,21/06/2019,28/06/2019,"87,353.27",0,GBP
Supplier Invoice: SIN-00038690,SIN-00038690,Innovate UK,Approved,CRANFIELD UNIVERSITY,,21/06/2019,28/06/2019,"31,105.43",0,GBP
Supplier Invoice: SIN-00038689,SIN-00038689,Innovate UK,Approved,CPDSYS LIMITED,,21/06/2019,28/06/2019,"27,857.64",0,GBP
Supplier Invoice: SIN-00038686,SIN-00038686,Innovate UK,Approved,XYZ REALITY LIMITED,,21/06/2019,28/06/2019,"116,435.40",0,GBP
Supplier Invoice: SIN-00038685,SIN-00038685,Innovate UK,Approved,METRION BIOSCIENCES LTD,,21/06/2019,28/06/2019,"81,096.32",0,GBP
Supplier Invoice: SIN-00038684,SIN-00038684,Innovate UK,Approved,NEWTEC VASCULAR PRODUCTS LTD,,21/06/2019,28/06/2019,"38,370.57",0,GBP
Supplier Invoice: SIN-00038682,SIN-00038682,Innovate UK,Approved,DATASAT COMMUNICATIONS LTD,,21/06/2019,28/06/2019,"140,382.47",0,GBP
Supplier Invoice: SIN-00038680,SIN-00038680,Innovate UK,Approved,CGA SIMULATION LIMITED,,21/06/2019,28/06/2019,"27,455.40",0,GBP
Supplier Invoice: SIN-00038679,SIN-00038679,Innovate UK,Approved,VIVACITY LABS LTD,,21/06/2019,28/06/2019,"233,389.66",0,GBP
Supplier Invoice: SIN-00038677,SIN-00038677,Innovate UK,Approved,CORTEXICA VISION SYSTEMS LIMITED,,21/06/2019,28/06/2019,"94,757.00",0,GBP
Supplier Invoice: SIN-00038673,SIN-00038673,Innovate UK,Approved,COVENTRY CITY COUNCIL,,21/06/2019,28/06/2019,"793,720.95",0,GBP
Supplier Invoice: SIN-00038670,SIN-00038670,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"43,092.28",0,GBP
Supplier Invoice: SIN-00038669,SIN-00038669,Innovate UK,Approved,THE BEHAVIOURALIST LTD,,21/06/2019,28/06/2019,"26,985.19",0,GBP
Supplier Invoice: SIN-00038668,SIN-00038668,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,21/06/2019,28/06/2019,"6,703,345.28",0,GBP
Supplier Invoice: SIN-00038663,SIN-00038663,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,21/06/2019,28/06/2019,"204,059.89",0,GBP
Supplier Invoice: SIN-00038660,SIN-00038660,Innovate UK,Approved,TRANSPARENTLY LIMITED,,21/06/2019,28/06/2019,"33,196.92",0,GBP
Supplier Invoice: SIN-00038658,SIN-00038658,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,21/06/2019,28/06/2019,"74,313.80",0,GBP
