Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00058956,SIN-00058956,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,19/12/2019,26/12/2019,"60,192.38",0.00,GBP
Supplier Invoice: SIN-00058955,SIN-00058955,Innovate UK,Approved,SENSIZE LIMITED,,19/12/2019,26/12/2019,"67,531.65",0.00,GBP
Supplier Invoice: SIN-00055612,SIN-00055612,Innovate UK,Approved,E3D-Online Limited,,19/12/2019,19/12/2019,"108,873.23",0.00,GBP
Supplier Invoice: SIN-00058801,SIN-00058801,Innovate UK,Approved,ALCOVE LIMITED,,18/12/2019,25/12/2019,"27,363.70",0.00,GBP
Supplier Invoice: SIN-00059170,SIN-00059170,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,36291,17/12/2019,24/12/2019,"63,750.00",0.00,GBP
Supplier Invoice: SIN-00058617,SIN-00058617,Innovate UK,Approved,SOUTHBAY CIVIL ENGINEERING LTD,220.05,17/12/2019,24/12/2019,"86,200.20",0.00,GBP
Supplier Invoice: SIN-00058565,SIN-00058565,Innovate UK,Approved,SQUIRREL FINANCIAL WELLBEING LIMITED,,16/12/2019,23/12/2019,"73,677.10",0.00,GBP
Supplier Invoice: SIN-00058564,SIN-00058564,Innovate UK,Approved,XYZ REALITY LIMITED,,16/12/2019,23/12/2019,"140,360.10",0.00,GBP
Supplier Invoice: SIN-00058557,SIN-00058557,Innovate UK,Approved,GLASGOWS LTD,16301,16/12/2019,23/12/2019,"44,969.34",0.00,GBP
Supplier Invoice: SIN-00058548,SIN-00058548,Innovate UK,Approved,Rolls-Royce PLC,,16/12/2019,23/12/2019,"136,592.27",0.00,GBP
Supplier Invoice: SIN-00058547,SIN-00058547,Innovate UK,Approved,HS Marston Aerospace Ltd,,16/12/2019,23/12/2019,"44,285.68",0.00,GBP
Supplier Invoice: SIN-00058546,SIN-00058546,Innovate UK,Approved,HS Marston Aerospace Ltd,,16/12/2019,23/12/2019,"29,464.19",0.00,GBP
Supplier Invoice: SIN-00058545,SIN-00058545,Innovate UK,Approved,HS Marston Aerospace Ltd,,16/12/2019,23/12/2019,"25,125.20",0.00,GBP
Supplier Invoice: SIN-00058543,SIN-00058543,Innovate UK,Approved,Deciwatt Limited,,16/12/2019,23/12/2019,"49,493.31",0.00,GBP
Supplier Invoice: SIN-00058542,SIN-00058542,Innovate UK,Approved,Transport for West Midlands,,16/12/2019,23/12/2019,"74,363.80",0.00,GBP
Supplier Invoice: SIN-00058249,SIN-00058249,Innovate UK,Approved,Hanger19 Limited,,13/12/2019,20/12/2019,"50,871.68",0.00,GBP
Supplier Invoice: SIN-00058248,SIN-00058248,Innovate UK,Approved,UNTO THIS LAST,,13/12/2019,20/12/2019,"76,518.75",0.00,GBP
Supplier Invoice: SIN-00058247,SIN-00058247,Innovate UK,Approved,ARCHANGEL IMAGING LTD.,,13/12/2019,20/12/2019,"55,124.64",0.00,GBP
Supplier Invoice: SIN-00058245,SIN-00058245,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,13/12/2019,20/12/2019,"79,038.83",0.00,GBP
Supplier Invoice: SIN-00058244,SIN-00058244,Innovate UK,Approved,RD GRAPHENE LIMITED,,13/12/2019,20/12/2019,"93,979.00",0.00,GBP
Supplier Invoice: SIN-00058241,SIN-00058241,Innovate UK,Approved,Ichthion Ltd,,13/12/2019,20/12/2019,"28,240.42",0.00,GBP
Supplier Invoice: SIN-00058238,SIN-00058238,Innovate UK,Approved,ULTRATEC LIMITED,,13/12/2019,20/12/2019,"62,787.29",0.00,GBP
Supplier Invoice: SIN-00058237,SIN-00058237,Innovate UK,Approved,National Institute for Biological Standards and Control,,13/12/2019,20/12/2019,"141,283.93",0.00,GBP
Supplier Invoice: SIN-00058236,SIN-00058236,Innovate UK,Approved,CONVERSATIONAL AI GROUP LIMITED,,13/12/2019,20/12/2019,"57,334.40",0.00,GBP
Supplier Invoice: SIN-00058235,SIN-00058235,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,13/12/2019,20/12/2019,"36,041.67",0.00,GBP
Supplier Invoice: SIN-00058234,SIN-00058234,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,13/12/2019,20/12/2019,"69,934.76",0.00,GBP
Supplier Invoice: SIN-00058230,SIN-00058230,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,13/12/2019,20/12/2019,"77,799.80",0.00,GBP
Supplier Invoice: SIN-00058228,SIN-00058228,Innovate UK,Approved,DJS ANTIBODIES LTD,,13/12/2019,20/12/2019,"154,149.11",0.00,GBP
Supplier Invoice: SIN-00058226,SIN-00058226,Innovate UK,Approved,OPEN DATA INSTITUTE,,13/12/2019,20/12/2019,"264,390.00",0.00,GBP
Supplier Invoice: SIN-00058224,SIN-00058224,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,13/12/2019,20/12/2019,"9,834,810.53",0.00,GBP
Supplier Invoice: SIN-00058222,SIN-00058222,Innovate UK,Approved,University of Nottingham,,13/12/2019,20/12/2019,"25,939.17",0.00,GBP
Supplier Invoice: SIN-00058221,SIN-00058221,Innovate UK,Approved,TRL LTD,,13/12/2019,20/12/2019,"122,940.16",0.00,GBP
Supplier Invoice: SIN-00058220,SIN-00058220,Innovate UK,Approved,Forest Research,,13/12/2019,20/12/2019,"26,807.56",0.00,GBP
Supplier Invoice: SIN-00058215,SIN-00058215,Innovate UK,Approved,University of Exeter,,13/12/2019,20/12/2019,"41,781.06",0.00,GBP
Supplier Invoice: SIN-00058214,SIN-00058214,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,13/12/2019,20/12/2019,"37,975.80",0.00,GBP
Supplier Invoice: SIN-00058212,SIN-00058212,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,13/12/2019,20/12/2019,"32,637.59",0.00,GBP
Supplier Invoice: SIN-00058211,SIN-00058211,Innovate UK,Approved,QLM Technology Ltd,,13/12/2019,20/12/2019,"34,040.73",0.00,GBP
Supplier Invoice: SIN-00058208,SIN-00058208,Innovate UK,Approved,Dycotec Materials Limited,,13/12/2019,20/12/2019,"27,758.06",0.00,GBP
Supplier Invoice: SIN-00058207,SIN-00058207,Innovate UK,Approved,Connected Places Catapult,,13/12/2019,20/12/2019,"1,698,533.00",0.00,GBP
Supplier Invoice: SIN-00058206,SIN-00058206,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,13/12/2019,20/12/2019,"90,431.66",0.00,GBP
Supplier Invoice: SIN-00058204,SIN-00058204,Innovate UK,Approved,EB Charging Limited,,13/12/2019,20/12/2019,"48,383.12",0.00,GBP
Supplier Invoice: SIN-00058203,SIN-00058203,Innovate UK,Approved,CARBON8 SYSTEMS LIMITED,,13/12/2019,20/12/2019,"49,094.13",0.00,GBP
Supplier Invoice: SIN-00058195,SIN-00058195,Innovate UK,Approved,HATCH APPS LTD,,13/12/2019,20/12/2019,"29,117.31",0.00,GBP
Supplier Invoice: SIN-00058194,SIN-00058194,Innovate UK,Approved,Mobile Power Ltd,,13/12/2019,20/12/2019,"64,709.47",0.00,GBP
Supplier Invoice: SIN-00058193,SIN-00058193,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,13/12/2019,20/12/2019,"271,981.84",0.00,GBP
Supplier Invoice: SIN-00058192,SIN-00058192,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,13/12/2019,20/12/2019,"793,822.94",0.00,GBP
Supplier Invoice: SIN-00058191,SIN-00058191,Innovate UK,Approved,Maritime and Coastguard Agency,,13/12/2019,20/12/2019,"44,256.95",0.00,GBP
Supplier Invoice: SIN-00058190,SIN-00058190,Innovate UK,Approved,Maritime and Coastguard Agency,,13/12/2019,20/12/2019,"45,276.98",0.00,GBP
Supplier Invoice: SIN-00058185,SIN-00058185,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,13/12/2019,20/12/2019,"40,226.61",0.00,GBP
Supplier Invoice: SIN-00058181,SIN-00058181,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,13/12/2019,20/12/2019,"560,708.89",0.00,GBP
Supplier Invoice: SIN-00058178,SIN-00058178,Innovate UK,Approved,KROMEK,,13/12/2019,20/12/2019,"25,894.23",0.00,GBP
Supplier Invoice: SIN-00058177,SIN-00058177,Innovate UK,Approved,COVENTRY CITY COUNCIL,,13/12/2019,20/12/2019,"4,128,126.04",0.00,GBP
Supplier Invoice: SIN-00058171,SIN-00058171,Innovate UK,Approved,University of Cambridge,,13/12/2019,20/12/2019,"51,353.95",0.00,GBP
Supplier Invoice: SIN-00058170,SIN-00058170,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,13/12/2019,20/12/2019,"45,665.36",0.00,GBP
Supplier Invoice: SIN-00058169,SIN-00058169,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,13/12/2019,20/12/2019,"108,490.23",0.00,GBP
Supplier Invoice: SIN-00058168,SIN-00058168,Innovate UK,Approved,BIOME TECHNOLOGIES PLC,,13/12/2019,20/12/2019,"45,528.80",0.00,GBP
Supplier Invoice: SIN-00058166,SIN-00058166,Innovate UK,Approved,3T RPD LTD,,13/12/2019,20/12/2019,"50,844.57",0.00,GBP
Supplier Invoice: SIN-00058165,SIN-00058165,Innovate UK,Approved,PYROGENESYS LTD,,13/12/2019,20/12/2019,"54,005.57",0.00,GBP
Supplier Invoice: SIN-00058163,SIN-00058163,Innovate UK,Approved,DIGITAL ALGORITHMS LIMITED,,13/12/2019,20/12/2019,"25,866.24",0.00,GBP
Supplier Invoice: SIN-00058159,SIN-00058159,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,13/12/2019,20/12/2019,"42,405.20",0.00,GBP
Supplier Invoice: SIN-00058157,SIN-00058157,Innovate UK,Approved,PROJECT ANDIAMO LTD,,13/12/2019,20/12/2019,"37,852.81",0.00,GBP
Supplier Invoice: SIN-00058151,SIN-00058151,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,13/12/2019,20/12/2019,"1,026,947.00",0.00,GBP
Supplier Invoice: SIN-00058150,SIN-00058150,Innovate UK,Approved,CELL GUIDANCE SYSTEMS LIMITED,,13/12/2019,20/12/2019,"32,759.23",0.00,GBP
Supplier Invoice: SIN-00058147,SIN-00058147,Innovate UK,Approved,IZANA BIOSCIENCE LIMITED,,13/12/2019,20/12/2019,"285,060.72",0.00,GBP
Supplier Invoice: SIN-00058145,SIN-00058145,Innovate UK,Approved,COSTAIN LIMITED,,13/12/2019,20/12/2019,"41,183.80",0.00,GBP
Supplier Invoice: SIN-00058144,SIN-00058144,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,13/12/2019,20/12/2019,"26,583.63",0.00,GBP
Supplier Invoice: SIN-00058136,SIN-00058136,Innovate UK,Approved,Emteq Ltd,,13/12/2019,20/12/2019,"88,236.50",0.00,GBP
Supplier Invoice: SIN-00058132,SIN-00058132,Innovate UK,Approved,THERMOELECTRIC CONVERSION SYSTEMS LIMITED,,13/12/2019,20/12/2019,"56,440.65",0.00,GBP
Supplier Invoice: SIN-00058129,SIN-00058129,Innovate UK,Approved,SCI-TRON LIMITED,,13/12/2019,20/12/2019,"32,058.76",0.00,GBP
Supplier Invoice: SIN-00058128,SIN-00058128,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,13/12/2019,20/12/2019,"46,688.59",0.00,GBP
Supplier Invoice: SIN-00058127,SIN-00058127,Innovate UK,Approved,BIOPAXIUM TECHNOLOGIES LIMITED,,13/12/2019,20/12/2019,"63,622.38",0.00,GBP
Supplier Invoice: SIN-00058126,SIN-00058126,Innovate UK,Approved,University of Chester,,13/12/2019,20/12/2019,"26,124.51",0.00,GBP
Supplier Invoice: SIN-00058123,SIN-00058123,Innovate UK,Approved,Secure Harvests Ltd,,13/12/2019,20/12/2019,"59,534.85",0.00,GBP
Supplier Invoice: SIN-00058122,SIN-00058122,Innovate UK,Approved,CYTEC INDUSTRIAL MATERIALS (DERBY) LTD,,13/12/2019,20/12/2019,"156,329.59",0.00,GBP
Supplier Invoice: SIN-00058120,SIN-00058120,Innovate UK,Approved,LUXUS LIMITED,,13/12/2019,20/12/2019,"41,666.73",0.00,GBP
Supplier Invoice: SIN-00058118,SIN-00058118,Innovate UK,Approved,Rinicom Limited,,13/12/2019,20/12/2019,"46,017.21",0.00,GBP
Supplier Invoice: SIN-00058117,SIN-00058117,Innovate UK,Approved,Scene Connect Ltd,,13/12/2019,20/12/2019,"96,135.54",0.00,GBP
Supplier Invoice: SIN-00058116,SIN-00058116,Innovate UK,Approved,Smart Component Technologies Ltd,,13/12/2019,20/12/2019,"55,110.86",0.00,GBP
Supplier Invoice: SIN-00058112,SIN-00058112,Innovate UK,Approved,FARADION LTD,,13/12/2019,20/12/2019,"41,929.24",0.00,GBP
Supplier Invoice: SIN-00058107,SIN-00058107,Innovate UK,Approved,CLINSPEC DIAGNOSTICS LIMITED,,13/12/2019,20/12/2019,"72,754.57",0.00,GBP
Supplier Invoice: SIN-00058105,SIN-00058105,Innovate UK,Approved,AIRPONIX LTD,,13/12/2019,20/12/2019,"44,690.46",0.00,GBP
Supplier Invoice: SIN-00058101,SIN-00058101,Innovate UK,Approved,CEREBRUM MATTER LIMITED,,13/12/2019,20/12/2019,"43,587.17",0.00,GBP
Supplier Invoice: SIN-00058093,SIN-00058093,Innovate UK,Approved,PVOH POLYMERS LIMITED,,13/12/2019,20/12/2019,"26,190.27",0.00,GBP
Supplier Invoice: SIN-00058091,SIN-00058091,Innovate UK,Approved,APS BIOCONTROL LIMITED,,13/12/2019,20/12/2019,"32,337.12",0.00,GBP
Supplier Invoice: SIN-00058088,SIN-00058088,Innovate UK,Approved,Transport for London,,13/12/2019,20/12/2019,"29,955.00",0.00,GBP
Supplier Invoice: SIN-00058085,SIN-00058085,Innovate UK,Approved,DYNAMIQ ENGINEERING LIMITED,,13/12/2019,20/12/2019,"69,633.12",0.00,GBP
Supplier Invoice: SIN-00058082,SIN-00058082,Innovate UK,Approved,COHESION MEDICAL LTD.,,13/12/2019,20/12/2019,"27,097.20",0.00,GBP
Supplier Invoice: SIN-00058077,SIN-00058077,Innovate UK,Approved,Passion For Life Healthcare (UK) limited,,13/12/2019,20/12/2019,"36,240.36",0.00,GBP
Supplier Invoice: SIN-00058072,SIN-00058072,Innovate UK,Approved,CGA SIMULATION LIMITED,,13/12/2019,20/12/2019,"60,451.32",0.00,GBP
Supplier Invoice: SIN-00058071,SIN-00058071,Innovate UK,Approved,HIFLUX LTD,,13/12/2019,20/12/2019,"42,627.64",0.00,GBP
Supplier Invoice: SIN-00058067,SIN-00058067,Innovate UK,Approved,Above Surveying Ltd,,13/12/2019,20/12/2019,"47,484.50",0.00,GBP
Supplier Invoice: SIN-00058066,SIN-00058066,Innovate UK,Approved,DEMURIS LTD,,13/12/2019,20/12/2019,"26,468.20",0.00,GBP
Supplier Invoice: SIN-00058065,SIN-00058065,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,13/12/2019,20/12/2019,"50,604.47",0.00,GBP
Supplier Invoice: SIN-00058064,SIN-00058064,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,13/12/2019,20/12/2019,"38,164.35",0.00,GBP
Supplier Invoice: SIN-00058061,SIN-00058061,Innovate UK,Approved,MEDIDESIGN LIMITED,,13/12/2019,20/12/2019,"31,834.55",0.00,GBP
Supplier Invoice: SIN-00058047,SIN-00058047,Innovate UK,Approved,Defenition Limited,,13/12/2019,20/12/2019,"136,309.00",0.00,GBP
Supplier Invoice: SIN-00058046,SIN-00058046,Innovate UK,Approved,MOBIBIZ LTD,,13/12/2019,20/12/2019,"37,100.09",0.00,GBP
Supplier Invoice: SIN-00058045,SIN-00058045,Innovate UK,Approved,CRANFIELD UNIVERSITY,,13/12/2019,20/12/2019,"35,261.55",0.00,GBP
Supplier Invoice: SIN-00058040,SIN-00058040,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,13/12/2019,20/12/2019,"61,016.24",0.00,GBP
Supplier Invoice: SIN-00058036,SIN-00058036,Innovate UK,Approved,REDWAVE LABS LTD,,13/12/2019,20/12/2019,"28,985.96",0.00,GBP
Supplier Invoice: SIN-00058034,SIN-00058034,Innovate UK,Approved,University of Oxford,,13/12/2019,20/12/2019,"25,138.00",0.00,GBP
Supplier Invoice: SIN-00058033,SIN-00058033,Innovate UK,Approved,ARRIVAL LIMITED,,13/12/2019,20/12/2019,"32,037.99",0.00,GBP
Supplier Invoice: SIN-00058032,SIN-00058032,Innovate UK,Approved,TRL LTD,,13/12/2019,20/12/2019,"108,611.97",0.00,GBP
Supplier Invoice: SIN-00058029,SIN-00058029,Innovate UK,Approved,BLUEPRINT LIMITED PARTNERSHIP,,13/12/2019,20/12/2019,"44,884.71",0.00,GBP
Supplier Invoice: SIN-00058028,SIN-00058028,Innovate UK,Approved,CATERPILLAR (U.K.) LIMITED,,13/12/2019,20/12/2019,"46,385.25",0.00,GBP
Supplier Invoice: SIN-00058027,SIN-00058027,Innovate UK,Approved,University of Southampton,,13/12/2019,20/12/2019,"37,437.05",0.00,GBP
Supplier Invoice: SIN-00058021,SIN-00058021,Innovate UK,Approved,Microbiosensor Limited,,13/12/2019,20/12/2019,"76,068.50",0.00,GBP
Supplier Invoice: SIN-00058015,SIN-00058015,Innovate UK,Approved,Airbus Operations LTD,,13/12/2019,20/12/2019,"1,044,004.73",0.00,GBP
Supplier Invoice: SIN-00058014,SIN-00058014,Innovate UK,Approved,BEACONSOFT LIMITED,,13/12/2019,20/12/2019,"68,297.92",0.00,GBP
Supplier Invoice: SIN-00058011,SIN-00058011,Innovate UK,Approved,JUMP STAFF LTD,,13/12/2019,20/12/2019,"74,087.51",0.00,GBP
Supplier Invoice: SIN-00058005,SIN-00058005,Innovate UK,Approved,IOTIC LABS LIMITED,,13/12/2019,20/12/2019,"29,521.31",0.00,GBP
Supplier Invoice: SIN-00058003,SIN-00058003,Innovate UK,Approved,SRJ TECHNOLOGY LTD,,13/12/2019,20/12/2019,"80,849.09",0.00,GBP
Supplier Invoice: SIN-00058001,SIN-00058001,Innovate UK,Approved,COSTAIN LIMITED,,13/12/2019,20/12/2019,"42,608.29",0.00,GBP
Supplier Invoice: SIN-00058000,SIN-00058000,Innovate UK,Approved,COSTAIN LIMITED,,13/12/2019,20/12/2019,"29,097.62",0.00,GBP
Supplier Invoice: SIN-00057996,SIN-00057996,Innovate UK,Approved,ZIPABOUT LIMITED,,13/12/2019,20/12/2019,"31,950.04",0.00,GBP
Supplier Invoice: SIN-00057994,SIN-00057994,Innovate UK,Approved,DG CITIES LTD,,13/12/2019,20/12/2019,"37,148.00",0.00,GBP
Supplier Invoice: SIN-00057993,SIN-00057993,Innovate UK,Approved,Compound Semiconductor Centre Ltd,,13/12/2019,20/12/2019,"45,990.67",0.00,GBP
Supplier Invoice: SIN-00057992,SIN-00057992,Innovate UK,Approved,TRUE AI LTD,,13/12/2019,20/12/2019,"30,817.17",0.00,GBP
Supplier Invoice: SIN-00057989,SIN-00057989,Innovate UK,Approved,University of Oxford,,13/12/2019,20/12/2019,"39,826.08",0.00,GBP
Supplier Invoice: SIN-00057988,SIN-00057988,Innovate UK,Approved,University of the West of England,,13/12/2019,20/12/2019,"27,515.68",0.00,GBP
Supplier Invoice: SIN-00057985,SIN-00057985,Innovate UK,Approved,ALTER TECHNOLOGY TUV NORD UK LIMITED,,13/12/2019,20/12/2019,"29,821.68",0.00,GBP
Supplier Invoice: SIN-00057984,SIN-00057984,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,13/12/2019,20/12/2019,"1,170,873.53",0.00,GBP
Supplier Invoice: SIN-00057981,SIN-00057981,Innovate UK,Approved,A.T.KEARNEY LIMITED,,13/12/2019,20/12/2019,"82,114.19",0.00,GBP
Supplier Invoice: SIN-00057979,SIN-00057979,Innovate UK,Approved,Quin Technology Ltd,,13/12/2019,20/12/2019,"35,188.30",0.00,GBP
Supplier Invoice: SIN-00057968,SIN-00057968,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/12/2019,20/12/2019,"47,420.43",0.00,GBP
Supplier Invoice: SIN-00057967,SIN-00057967,Innovate UK,Approved,SMITHKLINE BEECHAM LTD,,13/12/2019,20/12/2019,"55,547.40",0.00,GBP
Supplier Invoice: SIN-00057960,SIN-00057960,Innovate UK,Approved,Imperial College London,,13/12/2019,20/12/2019,"73,413.52",0.00,GBP
Supplier Invoice: SIN-00057958,SIN-00057958,Innovate UK,Approved,UNIVERSITY OF BATH,,13/12/2019,20/12/2019,"160,754.88",0.00,GBP
Supplier Invoice: SIN-00057957,SIN-00057957,Innovate UK,Approved,University of Abertay Dundee,,13/12/2019,20/12/2019,"26,602.49",0.00,GBP
Supplier Invoice: SIN-00057955,SIN-00057955,Innovate UK,Approved,UNIVERSITY OF BATH,,13/12/2019,20/12/2019,"104,316.53",0.00,GBP
Supplier Invoice: SIN-00057954,SIN-00057954,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,13/12/2019,20/12/2019,"27,428.03",0.00,GBP
Supplier Invoice: SIN-00057950,SIN-00057950,Innovate UK,Approved,INDUSTRIAL TECHNOLOGY SYSTEMS LTD,,13/12/2019,20/12/2019,"37,279.19",0.00,GBP
Supplier Invoice: SIN-00057944,SIN-00057944,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,13/12/2019,20/12/2019,"25,328.89",0.00,GBP
Supplier Invoice: SIN-00057937,SIN-00057937,Innovate UK,Approved,FUSION PROCESSING LTD,,13/12/2019,20/12/2019,"148,771.55",0.00,GBP
Supplier Invoice: SIN-00057931,SIN-00057931,Innovate UK,Approved,Magnetic Systems Technology Limited,,13/12/2019,20/12/2019,"95,524.87",0.00,GBP
Supplier Invoice: SIN-00057929,SIN-00057929,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,13/12/2019,20/12/2019,"34,508.70",0.00,GBP
Supplier Invoice: SIN-00057928,SIN-00057928,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,13/12/2019,20/12/2019,"79,274.35",0.00,GBP
Supplier Invoice: SIN-00057927,SIN-00057927,Innovate UK,Approved,Transport for London,,13/12/2019,20/12/2019,"121,994.51",0.00,GBP
Supplier Invoice: SIN-00057915,SIN-00057915,Innovate UK,Approved,GRID SMARTER CITIES LTD,,13/12/2019,20/12/2019,"51,872.72",0.00,GBP
Supplier Invoice: SIN-00057908,SIN-00057908,Innovate UK,Approved,PROJECT ANDIAMO LTD,,13/12/2019,20/12/2019,"62,938.44",0.00,GBP
Supplier Invoice: SIN-00057906,SIN-00057906,Innovate UK,Approved,THALES UK LIMITED,,13/12/2019,20/12/2019,"388,608.54",0.00,GBP
Supplier Invoice: SIN-00057904,SIN-00057904,Innovate UK,Approved,CAMFRIDGE LTD,,13/12/2019,20/12/2019,"88,034.25",0.00,GBP
Supplier Invoice: SIN-00057903,SIN-00057903,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"1,958,800.08",0.00,GBP
Supplier Invoice: SIN-00057902,SIN-00057902,Innovate UK,Approved,KPAD LTD,,13/12/2019,20/12/2019,"33,197.77",0.00,GBP
Supplier Invoice: SIN-00057901,SIN-00057901,Innovate UK,Approved,COSWORTH GROUP HOLDINGS LTD,,13/12/2019,20/12/2019,"46,395.59",0.00,GBP
Supplier Invoice: SIN-00057896,SIN-00057896,Innovate UK,Approved,Compound Semiconductor Centre Ltd,,13/12/2019,20/12/2019,"43,078.83",0.00,GBP
Supplier Invoice: SIN-00057894,SIN-00057894,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,13/12/2019,20/12/2019,"85,785.57",0.00,GBP
Supplier Invoice: SIN-00057888,SIN-00057888,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"229,986.84",0.00,GBP
Supplier Invoice: SIN-00057887,SIN-00057887,Innovate UK,Approved,INGENZA LIMITED,,13/12/2019,20/12/2019,"26,527.85",0.00,GBP
Supplier Invoice: SIN-00057886,SIN-00057886,Innovate UK,Approved,AGLARIS LIMITED,,13/12/2019,20/12/2019,"97,995.44",0.00,GBP
Supplier Invoice: SIN-00057885,SIN-00057885,Innovate UK,Approved,RAWWATER ENGINEERING COMPANY LTD,,13/12/2019,20/12/2019,"36,872.60",0.00,GBP
Supplier Invoice: SIN-00057878,SIN-00057878,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,13/12/2019,20/12/2019,"200,904.02",0.00,GBP
Supplier Invoice: SIN-00057877,SIN-00057877,Innovate UK,Approved,REXGENERO LIMITED,,13/12/2019,20/12/2019,"65,440.32",0.00,GBP
Supplier Invoice: SIN-00057876,SIN-00057876,Innovate UK,Approved,OLYMPUS AUTOMATION LTD,,13/12/2019,20/12/2019,"62,437.95",0.00,GBP
Supplier Invoice: SIN-00057875,SIN-00057875,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"807,675.97",0.00,GBP
Supplier Invoice: SIN-00057874,SIN-00057874,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,13/12/2019,20/12/2019,"65,061.35",0.00,GBP
Supplier Invoice: SIN-00057873,SIN-00057873,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"394,266.87",0.00,GBP
Supplier Invoice: SIN-00057872,SIN-00057872,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,13/12/2019,20/12/2019,"49,906.74",0.00,GBP
Supplier Invoice: SIN-00057871,SIN-00057871,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"147,236.60",0.00,GBP
Supplier Invoice: SIN-00057863,SIN-00057863,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,13/12/2019,20/12/2019,"63,862.82",0.00,GBP
Supplier Invoice: SIN-00057859,SIN-00057859,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"430,458.21",0.00,GBP
Supplier Invoice: SIN-00057858,SIN-00057858,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"123,760.84",0.00,GBP
Supplier Invoice: SIN-00057857,SIN-00057857,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"147,135.10",0.00,GBP
Supplier Invoice: SIN-00057856,SIN-00057856,Innovate UK,Approved,UNIVERSITY OF SALFORD,,13/12/2019,20/12/2019,"97,286.47",0.00,GBP
Supplier Invoice: SIN-00057855,SIN-00057855,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"168,267.42",0.00,GBP
Supplier Invoice: SIN-00057852,SIN-00057852,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"83,239.28",0.00,GBP
Supplier Invoice: SIN-00057849,SIN-00057849,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"1,464,495.90",0.00,GBP
Supplier Invoice: SIN-00057847,SIN-00057847,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"591,382.82",0.00,GBP
Supplier Invoice: SIN-00057846,SIN-00057846,Innovate UK,Approved,CERES POWER LIMITED,,13/12/2019,20/12/2019,"79,740.10",0.00,GBP
Supplier Invoice: SIN-00057842,SIN-00057842,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"103,662.15",0.00,GBP
