Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00035240,SIN-00035240,Innovate UK,Approved,C4X DISCOVERY LIMITED,,24/05/2019,31/05/2019,"32,806.20",0.00,GBP
Supplier Invoice: SIN-00035237,SIN-00035237,Innovate UK,Approved,TERAVIEW LTD,,24/05/2019,31/05/2019,"48,881.74",0.00,GBP
Supplier Invoice: SIN-00035236,SIN-00035236,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,24/05/2019,31/05/2019,"58,619.95",0.00,GBP
Supplier Invoice: SIN-00035230,SIN-00035230,Innovate UK,Approved,ZAPGO LTD,,24/05/2019,31/05/2019,"97,515.09",0.00,GBP
Supplier Invoice: SIN-00035229,SIN-00035229,Innovate UK,Approved,ADVANCED EXPERT SYSTEMS LIMITED,,24/05/2019,31/05/2019,"46,467.61",0.00,GBP
Supplier Invoice: SIN-00035221,SIN-00035221,Innovate UK,Approved,BLOCK DOX LIMITED,,24/05/2019,31/05/2019,"70,377.26",0.00,GBP
Supplier Invoice: SIN-00035219,SIN-00035219,Innovate UK,Approved,Ofgem,,24/05/2019,31/05/2019,"86,923.00",0.00,GBP
Supplier Invoice: SIN-00035218,SIN-00035218,Innovate UK,Approved,IMMETACYTE LTD,,24/05/2019,31/05/2019,"51,025.16",0.00,GBP
Supplier Invoice: SIN-00035216,SIN-00035216,Innovate UK,Approved,KROMEK,,24/05/2019,31/05/2019,"90,834.04",0.00,GBP
Supplier Invoice: SIN-00035215,SIN-00035215,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,24/05/2019,31/05/2019,"29,901.22",0.00,GBP
Supplier Invoice: SIN-00035212,SIN-00035212,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,24/05/2019,31/05/2019,"7,032,253.20",0.00,GBP
Supplier Invoice: SIN-00035208,SIN-00035208,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,24/05/2019,31/05/2019,"41,162.00",0.00,GBP
Supplier Invoice: SIN-00035207,SIN-00035207,Innovate UK,Approved,Arden Biotechnology Limited,,24/05/2019,31/05/2019,"47,663.19",0.00,GBP
Supplier Invoice: SIN-00035205,SIN-00035205,Innovate UK,Approved,UNIVERSITY OF SALFORD,,24/05/2019,31/05/2019,"48,606.84",0.00,GBP
Supplier Invoice: SIN-00035198,SIN-00035198,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LIMITED,,24/05/2019,31/05/2019,"27,163.37",0.00,GBP
Supplier Invoice: SIN-00035195,SIN-00035195,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,24/05/2019,31/05/2019,"72,735.56",0.00,GBP
Supplier Invoice: SIN-00035192,SIN-00035192,Innovate UK,Approved,Cell Therapy Catapult Limited,,24/05/2019,31/05/2019,"52,795.00",0.00,GBP
Supplier Invoice: SIN-00035190,SIN-00035190,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,24/05/2019,31/05/2019,"264,035.75",0.00,GBP
Supplier Invoice: SIN-00035189,SIN-00035189,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,24/05/2019,31/05/2019,"40,904.47",0.00,GBP
Supplier Invoice: SIN-00035188,SIN-00035188,Innovate UK,Approved,OVATIONDATA LTD,,24/05/2019,31/05/2019,"30,233.97",0.00,GBP
Supplier Invoice: SIN-00035186,SIN-00035186,Innovate UK,Approved,CLIN-E-CAL LTD.,,24/05/2019,31/05/2019,"27,799.25",0.00,GBP
Supplier Invoice: SIN-00035185,SIN-00035185,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,24/05/2019,31/05/2019,"141,576.62",0.00,GBP
Supplier Invoice: SIN-00035182,SIN-00035182,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,24/05/2019,31/05/2019,"47,142.00",0.00,GBP
Supplier Invoice: SIN-00035178,SIN-00035178,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,24/05/2019,31/05/2019,"70,099.61",0.00,GBP
Supplier Invoice: SIN-00035177,SIN-00035177,Innovate UK,Approved,Almac Diagnostics Ltd,,24/05/2019,31/05/2019,"66,897.07",0.00,GBP
Supplier Invoice: SIN-00035176,SIN-00035176,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,24/05/2019,31/05/2019,"379,836.04",0.00,GBP
Supplier Invoice: SIN-00035174,SIN-00035174,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,24/05/2019,31/05/2019,"30,105.00",0.00,GBP
Supplier Invoice: SIN-00035172,SIN-00035172,Innovate UK,Approved,ALTAIR MEDICAL LTD,,24/05/2019,31/05/2019,"26,105.25",0.00,GBP
Supplier Invoice: SIN-00035168,SIN-00035168,Innovate UK,Approved,DYCOTEC MATERIALS LTD � � �,,24/05/2019,31/05/2019,"32,927.91",0.00,GBP
Supplier Invoice: SIN-00035167,SIN-00035167,Innovate UK,Approved,INGENZA LTD,,24/05/2019,31/05/2019,"29,616.65",0.00,GBP
Supplier Invoice: SIN-00035164,SIN-00035164,Innovate UK,Approved,EVIDENTIAL LTD,,24/05/2019,31/05/2019,"99,545.75",0.00,GBP
Supplier Invoice: SIN-00035163,SIN-00035163,Innovate UK,Approved,Cell Therapy Catapult Ltd,,24/05/2019,31/05/2019,"73,301.67",0.00,GBP
Supplier Invoice: SIN-00035162,SIN-00035162,Innovate UK,Approved,EXCIVION LTD,,24/05/2019,31/05/2019,"242,612.06",0.00,GBP
