Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00028975,SIN-00028975,Innovate UK,Approved,University of Cambridge,,29/03/2019,05/04/2019,"37,171.71",0.00,GBP
Supplier Invoice: SIN-00028974,SIN-00028974,Innovate UK,Approved,University of Cambridge,,29/03/2019,05/04/2019,"37,997.36",0.00,GBP
Supplier Invoice: SIN-00028958,SIN-00028958,Innovate UK,Approved,University of Sheffield,,29/03/2019,05/04/2019,"30,176.41",0.00,GBP
Supplier Invoice: SIN-00028925,SIN-00028925,Innovate UK,Approved,HOX THERAPEUTICS LIMITED,,29/03/2019,05/04/2019,"57,903.17",0.00,GBP
Supplier Invoice: SIN-00028924,SIN-00028924,Innovate UK,Approved,INVENTOR-E LIMITED,,29/03/2019,05/04/2019,"34,073.78",0.00,GBP
Supplier Invoice: SIN-00028922,SIN-00028922,Innovate UK,Approved,NEWTEC VASCULAR PRODUCTS LTD,,29/03/2019,05/04/2019,"25,021.93",0.00,GBP
Supplier Invoice: SIN-00028913,SIN-00028913,Innovate UK,Approved,MEYOUANDUS LTD,,29/03/2019,05/04/2019,"39,410.00",0.00,GBP
Supplier Invoice: SIN-00028904,SIN-00028904,Innovate UK,Approved,NET COMPOSITES LTD,,29/03/2019,05/04/2019,"32,183.99",0.00,GBP
Supplier Invoice: SIN-00028899,SIN-00028899,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,29/03/2019,05/04/2019,"991,455.87",0.00,GBP
Supplier Invoice: SIN-00028898,SIN-00028898,Innovate UK,Approved,XYZ REALITY LIMITED,,29/03/2019,05/04/2019,"91,879.37",0.00,GBP
Supplier Invoice: SIN-00028897,SIN-00028897,Innovate UK,Approved,DIGITAL CATAPULT,,29/03/2019,05/04/2019,"1,098,433.00",0.00,GBP
Supplier Invoice: SIN-00028896,SIN-00028896,Innovate UK,Approved,NEXEON LTD,,29/03/2019,05/04/2019,"321,799.09",0.00,GBP
Supplier Invoice: SIN-00028895,SIN-00028895,Innovate UK,Approved,ASTON UNIVERSITY,,29/03/2019,05/04/2019,"28,069.03",0.00,GBP
Supplier Invoice: SIN-00028894,SIN-00028894,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,29/03/2019,05/04/2019,"7,304,838.35",0.00,GBP
Supplier Invoice: SIN-00028893,SIN-00028893,Innovate UK,Approved,AJA.LA STUDIOS LTD,,29/03/2019,05/04/2019,"41,349.53",0.00,GBP
Supplier Invoice: SIN-00028890,SIN-00028890,Innovate UK,Approved,FIVE AI LITD,,29/03/2019,05/04/2019,"1,385,175.18",0.00,GBP
Supplier Invoice: SIN-00028888,SIN-00028888,Innovate UK,Approved,IMMETACYTE LTD,,29/03/2019,05/04/2019,"30,371.84",0.00,GBP
Supplier Invoice: SIN-00028884,SIN-00028884,Innovate UK,Approved,EUROPEAN TECHNOLOGY FOR BUSINESS HOLDINGS LIMITED,,29/03/2019,05/04/2019,"25,824.41",0.00,GBP
Supplier Invoice: SIN-00028882,SIN-00028882,Innovate UK,Approved,Cummins Ltd,,29/03/2019,05/04/2019,"173,090.49",0.00,GBP
Supplier Invoice: SIN-00028881,SIN-00028881,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,29/03/2019,05/04/2019,"61,298.57",0.00,GBP
Supplier Invoice: SIN-00028874,SIN-00028874,Innovate UK,Approved,DL INSURANCE SERVICES LTD,,29/03/2019,05/04/2019,"80,581.34",0.00,GBP
Supplier Invoice: SIN-00028871,SIN-00028871,Innovate UK,Approved,FERGUSSON'S ADVANCED COMPOSITE TECHNOLOGY LIMITED,,29/03/2019,05/04/2019,"38,675.65",0.00,GBP
Supplier Invoice: SIN-00028870,SIN-00028870,Innovate UK,Approved,FERGUSSON'S ADVANCED COMPOSITE TECHNOLOGY LIMITED,,29/03/2019,05/04/2019,"54,724.85",0.00,GBP
Supplier Invoice: SIN-00028869,SIN-00028869,Innovate UK,Approved,COVENTRY CITY COUNCIL,,29/03/2019,05/04/2019,"8,270,286.00",0.00,GBP
Supplier Invoice: SIN-00028866,SIN-00028866,Innovate UK,Approved,MTC Limited,,29/03/2019,05/04/2019,"53,300.85",0.00,GBP
Supplier Invoice: SIN-00028865,SIN-00028865,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,29/03/2019,05/04/2019,"124,568.38",0.00,GBP
Supplier Invoice: SIN-00028861,SIN-00028861,Innovate UK,Approved,OPTIBRIUM LIMITED,,29/03/2019,05/04/2019,"30,524.23",0.00,GBP
Supplier Invoice: SIN-00028851,SIN-00028851,Innovate UK,Approved,GREEN BIOLOGICS LTD,,29/03/2019,05/04/2019,"31,301.30",0.00,GBP
Supplier Invoice: SIN-00028848,SIN-00028848,Innovate UK,Approved,VIVACITY LABS LTD,,29/03/2019,05/04/2019,"217,247.25",0.00,GBP
Supplier Invoice: SIN-00028846,SIN-00028846,Innovate UK,Approved,University of Sussex,,29/03/2019,05/04/2019,"25,589.59",0.00,GBP
Supplier Invoice: SIN-00028844,SIN-00028844,Innovate UK,Approved,University of Nottingham,,29/03/2019,05/04/2019,"113,034.51",0.00,GBP
Supplier Invoice: SIN-00028839,SIN-00028839,Innovate UK,Approved,CRANFIELD UNIVERSITY,,29/03/2019,05/04/2019,"35,150.92",0.00,GBP
Supplier Invoice: SIN-00028831,SIN-00028831,Innovate UK,Approved,Enocell Ltd,,29/03/2019,05/04/2019,"29,544.00",0.00,GBP
