CR Find Supplier Invoices over �25k,,,,,,,,,,
Company,Innovate UK,,,,,,,,,
Supplier,,,,,,,,,,
Supplier Hierarchy,,,,,,,,,,
Supplier Status,,,,,,,,,,
Invoice Number,,,,,,,,,,
Supplier's Invoice Number,,,,,,,,,,
Invoice Status,Approved,,,,,,,,,
Invoice Date On or After,01/07/2020,,,,,,,,,
Invoice Date On or Before,31/07/2020,,,,,,,,,
Invoice On Hold,No,,,,,,,,,
Intercompany Invoice,No,,,,,,,,,
Direct Intercompany,No,,,,,,,,,
Tax-Only,No,,,,,,,,,
Payment Status,Paid,,,,,,,,,
Adjustment Reasons,,,,,,,,,,
Invoice Due Date On or After,,,,,,,,,,
Invoice Due Date On or Before,,,,,,,,,,
Created by Worker,,,,,,,,,,
Approved by Worker,,,,,,,,,,
Purchase Order,,,,,,,,,,
External PO Number,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00084780,SIN-00084780,Innovate UK,Approved,FLUVIAL BOUNTY CIC,,30/07/2020,06/08/2020,"26,991.36",0.00,GBP
Supplier Invoice: SIN-00084442,SIN-00084442,Innovate UK,Approved,Cell Therapy Catapult Ltd,,27/07/2020,03/08/2020,"16,000,000.00",0.00,GBP
Supplier Invoice: SIN-00084116,SIN-00084116,Innovate UK,Approved,IMMETACYTE LTD,,23/07/2020,30/07/2020,"98,769.39",0.00,GBP
Supplier Invoice: SIN-00084115,SIN-00084115,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,23/07/2020,30/07/2020,"862,950.00",0.00,GBP
Supplier Invoice: SIN-00084113,SIN-00084113,Innovate UK,Approved,SMARTWATER TECHNOLOGY LIMITED,,23/07/2020,30/07/2020,"99,434.24",0.00,GBP
Supplier Invoice: SIN-00084110,SIN-00084110,Innovate UK,Approved,Connected Places Catapult,,23/07/2020,30/07/2020,"1,495,073.00",0.00,GBP
Supplier Invoice: SIN-00084105,SIN-00084105,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,23/07/2020,30/07/2020,"33,106.83",0.00,GBP
Supplier Invoice: SIN-00084048,SIN-00084048,Innovate UK,Approved,Royal Shakespeare Company,,23/07/2020,30/07/2020,"67,825.54",0.00,GBP
Supplier Invoice: SIN-00084045,SIN-00084045,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,23/07/2020,30/07/2020,"710,418.11",0.00,GBP
Supplier Invoice: SIN-00084009,SIN-00084009,Innovate UK,Approved,EVONETIX LTD,,23/07/2020,30/07/2020,"49,015.56",0.00,GBP
Supplier Invoice: SIN-00084004,SIN-00084004,Innovate UK,Approved,I2 MEDIA RESEARCH LIMITED,,23/07/2020,30/07/2020,"26,808.65",0.00,GBP
Supplier Invoice: SIN-00083997,SIN-00083997,Innovate UK,Approved,CLIMATE EDGE LIMITED,,23/07/2020,30/07/2020,"53,830.80",0.00,GBP
Supplier Invoice: SIN-00083984,SIN-00083984,Innovate UK,Approved,RFC POWER LIMITED,,23/07/2020,30/07/2020,"27,277.58",0.00,GBP
Supplier Invoice: SIN-00083975,SIN-00083975,Innovate UK,Approved,HYPHA DISCOVERY LIMITED,,23/07/2020,30/07/2020,"40,484.52",0.00,GBP
Supplier Invoice: SIN-00083970,SIN-00083970,Innovate UK,Approved,BARRNON LTD,,23/07/2020,30/07/2020,"26,504.05",0.00,GBP
Supplier Invoice: SIN-00083960,SIN-00083960,Innovate UK,Approved,COVENTRY UNIVERSITY,,23/07/2020,30/07/2020,"526,690.80",0.00,GBP
Supplier Invoice: SIN-00083943,SIN-00083943,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,23/07/2020,30/07/2020,"54,032.00",0.00,GBP
Supplier Invoice: SIN-00083922,SIN-00083922,Innovate UK,Approved,JINGO JUICE LIMITED,,23/07/2020,30/07/2020,"42,800.37",0.00,GBP
Supplier Invoice: SIN-00083911,SIN-00083911,Innovate UK,Approved,HORIBA MIRA LIMITED,,23/07/2020,30/07/2020,"93,317.56",0.00,GBP
Supplier Invoice: SIN-00083893,SIN-00083893,Innovate UK,Approved,ALCHERA TECHNOLOGIES LIMITED,,23/07/2020,30/07/2020,"26,538.40",0.00,GBP
Supplier Invoice: SIN-00083891,SIN-00083891,Innovate UK,Approved,Cranfield University,,23/07/2020,30/07/2020,"33,198.40",0.00,GBP
Supplier Invoice: SIN-00083890,SIN-00083890,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,23/07/2020,30/07/2020,"115,164.92",0.00,GBP
Supplier Invoice: SIN-00083884,SIN-00083884,Innovate UK,Approved,COVENTRY UNIVERSITY,,23/07/2020,30/07/2020,"514,150.80",0.00,GBP
Supplier Invoice: SIN-00083882,SIN-00083882,Innovate UK,Approved,3-SCI LTD,,23/07/2020,30/07/2020,"29,638.72",0.00,GBP
Supplier Invoice: SIN-00083874,SIN-00083874,Innovate UK,Approved,ARRIVAL LIMITED,,23/07/2020,30/07/2020,"32,676.40",0.00,GBP
Supplier Invoice: SIN-00083870,SIN-00083870,Innovate UK,Approved,DIGITAL CATAPULT,,23/07/2020,30/07/2020,"48,121.93",0.00,GBP
Supplier Invoice: SIN-00083869,SIN-00083869,Innovate UK,Approved,Medisieve Limited,,23/07/2020,30/07/2020,"141,069.81",0.00,GBP
