Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00097289,SIN-00097289,Innovate UK,Approved,BSI BRITISH STANDARDS,95614578,23/10/2020,30/10/2020,"95,358.00",0.00,GBP
Supplier Invoice: SIN-00097140,SIN-00097140,Innovate UK,Approved,GRAYSON AUTOMOTIVE SERVICES LIMITED,,23/10/2020,30/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096999,SIN-00096999,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,22/10/2020,29/10/2020,"255,993.48",0.00,GBP
Supplier Invoice: SIN-00096992,SIN-00096992,Innovate UK,Approved,DIGITAL CATAPULT,,22/10/2020,29/10/2020,"1,212,298.78",0.00,GBP
Supplier Invoice: SIN-00096983,SIN-00096983,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,22/10/2020,29/10/2020,"830,322.11",0.00,GBP
Supplier Invoice: SIN-00096982,SIN-00096982,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"1,047,166.85",0.00,GBP
Supplier Invoice: SIN-00096981,SIN-00096981,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"1,931,214.35",0.00,GBP
Supplier Invoice: SIN-00096980,SIN-00096980,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"2,679,487.86",0.00,GBP
Supplier Invoice: SIN-00096978,SIN-00096978,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"1,939,866.30",0.00,GBP
Supplier Invoice: SIN-00096977,SIN-00096977,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"248,950.19",0.00,GBP
Supplier Invoice: SIN-00096976,SIN-00096976,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"752,910.37",0.00,GBP
Supplier Invoice: SIN-00096975,SIN-00096975,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,22/10/2020,29/10/2020,"729,949.00",0.00,GBP
Supplier Invoice: SIN-00096973,SIN-00096973,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/10/2020,29/10/2020,"702,138.09",0.00,GBP
Supplier Invoice: SIN-00096971,SIN-00096971,Innovate UK,Approved,TECHNOPOLIS LTD,3159,22/10/2020,29/10/2020,"57,591.00",0.00,GBP
Supplier Invoice: SIN-00096965,SIN-00096965,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,22/10/2020,29/10/2020,"1,141,203.00",0.00,GBP
Supplier Invoice: SIN-00096940,SIN-00096940,Innovate UK,Approved,ECONIC TECHNOLOGIES LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096939,SIN-00096939,Innovate UK,Approved,CHARMSTAR CAMBRIDGE LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096938,SIN-00096938,Innovate UK,Approved,BICYCLE TX LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096937,SIN-00096937,Innovate UK,Approved,LOCATE BIO LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096935,SIN-00096935,Innovate UK,Approved,ONE PLAN LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096934,SIN-00096934,Innovate UK,Approved,ABUNDANCE INVESTMENT LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096933,SIN-00096933,Innovate UK,Approved,LIFEBOX HEALTH LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096932,SIN-00096932,Innovate UK,Approved,MIMICA LAB LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096931,SIN-00096931,Innovate UK,Approved,DEVELOPING EXPERTS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096930,SIN-00096930,Innovate UK,Approved,INOVUS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096929,SIN-00096929,Innovate UK,Approved,VECTOR PHOTONICS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096928,SIN-00096928,Innovate UK,Approved,BALKERNE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096927,SIN-00096927,Innovate UK,Approved,ARARIUS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096925,SIN-00096925,Innovate UK,Approved,LIDO BRANDING LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096924,SIN-00096924,Innovate UK,Approved,STARLING CYCLES LIMITED,,22/10/2020,29/10/2020,"40,755.00",0.00,GBP
Supplier Invoice: SIN-00096923,SIN-00096923,Innovate UK,Approved,NCC OPERATIONS LIMITED,,22/10/2020,29/10/2020,"33,791.00",0.00,GBP
Supplier Invoice: SIN-00096921,SIN-00096921,Innovate UK,Approved,PRITCHARD SPRAY TECHNOLOGY LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096920,SIN-00096920,Innovate UK,Approved,WEARABLE TECHNOLOGIES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096919,SIN-00096919,Innovate UK,Approved,University of Glasgow,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096918,SIN-00096918,Innovate UK,Approved,VEELOOP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096917,SIN-00096917,Innovate UK,Approved,NUVVEN LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096916,SIN-00096916,Innovate UK,Approved,ABOVE MOBILE LIMITED,,22/10/2020,29/10/2020,"38,680.20",0.00,GBP
Supplier Invoice: SIN-00096915,SIN-00096915,Innovate UK,Approved,LUCID GROUP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096914,SIN-00096914,Innovate UK,Approved,DISABLED LIVING,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096913,SIN-00096913,Innovate UK,Approved,KAPPA CAPITAL LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096912,SIN-00096912,Innovate UK,Approved,University of Liverpool,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096910,SIN-00096910,Innovate UK,Approved,BIOPOWER TECHNOLOGIES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096909,SIN-00096909,Innovate UK,Approved,GENCOA LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096908,SIN-00096908,Innovate UK,Approved,DIAMOND COATINGS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096907,SIN-00096907,Innovate UK,Approved,BIOPOWER TECHNOLOGIES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096906,SIN-00096906,Innovate UK,Approved,University of Chester,,22/10/2020,29/10/2020,"47,717.00",0.00,GBP
Supplier Invoice: SIN-00096904,SIN-00096904,Innovate UK,Approved,FOOD SCIENCE FUSION LIMITED,,22/10/2020,29/10/2020,"45,480.00",0.00,GBP
Supplier Invoice: SIN-00096902,SIN-00096902,Innovate UK,Approved,APPLEGATE MARKETPLACE LTD.,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096901,SIN-00096901,Innovate UK,Approved,GHYSTON LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096900,SIN-00096900,Innovate UK,Approved,OPEN SYSTEMS LAB LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096899,SIN-00096899,Innovate UK,Approved,REAL LIVING HOMES LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096897,SIN-00096897,Innovate UK,Approved,Leeds Beckett University,,22/10/2020,29/10/2020,"29,721.00",0.00,GBP
Supplier Invoice: SIN-00096896,SIN-00096896,Innovate UK,Approved,THREE CREATE LIMITED,,22/10/2020,29/10/2020,"49,762.00",0.00,GBP
Supplier Invoice: SIN-00096895,SIN-00096895,Innovate UK,Approved,University of Edinburgh,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096894,SIN-00096894,Innovate UK,Approved,CORE BLUE LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096893,SIN-00096893,Innovate UK,Approved,LB PARSONS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096887,SIN-00096887,Innovate UK,Approved,GOOD BOOST WELLBEING LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096883,SIN-00096883,Innovate UK,Approved,Oxford Brookes University,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096881,SIN-00096881,Innovate UK,Approved,BRILL POWER LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096880,SIN-00096880,Innovate UK,Approved,ACEON BATTERY SOLAR TECHNOLOGY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096877,SIN-00096877,Innovate UK,Approved,FEEBRIS LTD,,22/10/2020,29/10/2020,"108,701.60",0.00,GBP
Supplier Invoice: SIN-00096875,SIN-00096875,Innovate UK,Approved,Cranfield University,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096872,SIN-00096872,Innovate UK,Approved,MEETWO EDUCATION LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096871,SIN-00096871,Innovate UK,Approved,THE ANNA FREUD CENTRE,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096870,SIN-00096870,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096868,SIN-00096868,Innovate UK,Approved,University of Reading,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096867,SIN-00096867,Innovate UK,Approved,SPOT WORKS LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096866,SIN-00096866,Innovate UK,Approved,University College London,,22/10/2020,29/10/2020,"34,896.60",0.00,GBP
Supplier Invoice: SIN-00096865,SIN-00096865,Innovate UK,Approved,GAS SENSING SOLUTIONS LTD.,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096864,SIN-00096864,Innovate UK,Approved,REALITY CHECK PRODUCTIONS LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096863,SIN-00096863,Innovate UK,Approved,SPIRIT LIGHTING LIMITED,,22/10/2020,29/10/2020,"39,979.00",0.00,GBP
Supplier Invoice: SIN-00096862,SIN-00096862,Innovate UK,Approved,Lancaster University,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096860,SIN-00096860,Innovate UK,Approved,JAMES HUTTON LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096859,SIN-00096859,Innovate UK,Approved,CONDENSE REALITY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096857,SIN-00096857,Innovate UK,Approved,Rose Bruford College,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096856,SIN-00096856,Innovate UK,Approved,YOURTOUR VENTURES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096855,SIN-00096855,Innovate UK,Approved,Loughborough University,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096854,SIN-00096854,Innovate UK,Approved,PROMISING OUTCOMES SERVICES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096853,SIN-00096853,Innovate UK,Approved,STRUCTURING SERVICES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096852,SIN-00096852,Innovate UK,Approved,FIBERIGHT LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096851,SIN-00096851,Innovate UK,Approved,WESTERN BIO-ENERGY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096850,SIN-00096850,Innovate UK,Approved,LCA WORKS LIMITED,,22/10/2020,29/10/2020,"36,136.00",0.00,GBP
Supplier Invoice: SIN-00096849,SIN-00096849,Innovate UK,Approved,FOURPLUS IMMERSIVE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096848,SIN-00096848,Innovate UK,Approved,HOLOSPHERE LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096847,SIN-00096847,Innovate UK,Approved,Aston University,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096846,SIN-00096846,Innovate UK,Approved,ADVANCED CONSTRUCTION TECHNOLOGIES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096845,SIN-00096845,Innovate UK,Approved,NCC OPERATIONS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096844,SIN-00096844,Innovate UK,Approved,BIPV LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096843,SIN-00096843,Innovate UK,Approved,HADLEY INDUSTRIES HOLDINGS LIMITED,,22/10/2020,29/10/2020,"47,522.00",0.00,GBP
Supplier Invoice: SIN-00096842,SIN-00096842,Innovate UK,Approved,WEST ROGERS LIMITED,,22/10/2020,29/10/2020,"31,878.00",0.00,GBP
Supplier Invoice: SIN-00096841,SIN-00096841,Innovate UK,Approved,MIDLANDS HIGH GROWTH LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096840,SIN-00096840,Innovate UK,Approved,The James Hutton Institute,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096839,SIN-00096839,Innovate UK,Approved,HALLEY STEVENSONS (DYERS & FINISHERS) LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096838,SIN-00096838,Innovate UK,Approved,CELLUCOMP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096837,SIN-00096837,Innovate UK,Approved,OPTIMITY LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096836,SIN-00096836,Innovate UK,Approved,SUSTAINABLE WORKSPACES C.I.C.,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096835,SIN-00096835,Innovate UK,Approved,SYLATECH LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096833,SIN-00096833,Innovate UK,Approved,FLOX LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096832,SIN-00096832,Innovate UK,Approved,University of Chester,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096831,SIN-00096831,Innovate UK,Approved,COLE AGRI-TRADING LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096830,SIN-00096830,Innovate UK,Approved,H.P.M. LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096829,SIN-00096829,Innovate UK,Approved,KMD COMPANY LIMITED,,22/10/2020,29/10/2020,"47,781.00",0.00,GBP
Supplier Invoice: SIN-00096828,SIN-00096828,Innovate UK,Approved,PLASNET LIMITED,,22/10/2020,29/10/2020,"49,528.00",0.00,GBP
Supplier Invoice: SIN-00096827,SIN-00096827,Innovate UK,Approved,PHASE CHANGE MATERIAL PRODUCTS LTD,,22/10/2020,29/10/2020,"54,832.00",0.00,GBP
Supplier Invoice: SIN-00096826,SIN-00096826,Innovate UK,Approved,University of Nottingham,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096825,SIN-00096825,Innovate UK,Approved,Imperial College Healthcare NHS Trust,,22/10/2020,29/10/2020,"42,689.00",0.00,GBP
Supplier Invoice: SIN-00096824,SIN-00096824,Innovate UK,Approved,INAVYA VENTURES LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096823,SIN-00096823,Innovate UK,Approved,EARTH ROVER LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096822,SIN-00096822,Innovate UK,Approved,Manufacturing Technology Centre,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096821,SIN-00096821,Innovate UK,Approved,POLLYBELL FARMS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096820,SIN-00096820,Innovate UK,Approved,Akerlof Ltd,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096819,SIN-00096819,Innovate UK,Approved,FORTERRA BUILDING PRODUCTS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096818,SIN-00096818,Innovate UK,Approved,P.C.E. GROUP HOLDINGS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096817,SIN-00096817,Innovate UK,Approved,FLO-SAN LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096816,SIN-00096816,Innovate UK,Approved,BRITISH ENGINES (UK) LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096815,SIN-00096815,Innovate UK,Approved,Northumbria University,,22/10/2020,29/10/2020,"36,587.00",0.00,GBP
Supplier Invoice: SIN-00096814,SIN-00096814,Innovate UK,Approved,HILSON MORAN PARTNERSHIP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096813,SIN-00096813,Innovate UK,Approved,IFIELD SOFTWARE LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096812,SIN-00096812,Innovate UK,Approved,DIREK LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096811,SIN-00096811,Innovate UK,Approved,NUVECH SOLUTIONS LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096810,SIN-00096810,Innovate UK,Approved,SPINKO LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096809,SIN-00096809,Innovate UK,Approved,AEROCARE AVIATION SERVICES LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096808,SIN-00096808,Innovate UK,Approved,GATWICK AIRPORT LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096806,SIN-00096806,Innovate UK,Approved,NPCOMPLETE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096805,SIN-00096805,Innovate UK,Approved,CARE CITY INNOVATION C.I.C.,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096804,SIN-00096804,Innovate UK,Approved,SPINKO LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096803,SIN-00096803,Innovate UK,Approved,RUBIXX SOLUTIONS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096802,SIN-00096802,Innovate UK,Approved,BINARY IS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096801,SIN-00096801,Innovate UK,Approved,GRUBBY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096800,SIN-00096800,Innovate UK,Approved,ARIMON LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096799,SIN-00096799,Innovate UK,Approved,University of Surrey,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096798,SIN-00096798,Innovate UK,Approved,PROSPER 4 GROUP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096797,SIN-00096797,Innovate UK,Approved,MASTIHA WORLD LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096796,SIN-00096796,Innovate UK,Approved,HBXL GROUP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096795,SIN-00096795,Innovate UK,Approved,TAPSOS LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096794,SIN-00096794,Innovate UK,Approved,LUCID GROUP LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096793,SIN-00096793,Innovate UK,Approved,ADAPTIX LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096792,SIN-00096792,Innovate UK,Approved,University of Surrey,,22/10/2020,29/10/2020,"31,424.40",0.00,GBP
Supplier Invoice: SIN-00096791,SIN-00096791,Innovate UK,Approved,TRANSREPORT LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096790,SIN-00096790,Innovate UK,Approved,ROHME RECRUITMENT OF HEALTHCARE AND MEDICAL EXPERTS LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096789,SIN-00096789,Innovate UK,Approved,ADEPTLY AI LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096788,SIN-00096788,Innovate UK,Approved,CAMBRIDGE GLYCOSCIENCE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096787,SIN-00096787,Innovate UK,Approved,University of Cambridge,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096786,SIN-00096786,Innovate UK,Approved,CORKSOL UK LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096785,SIN-00096785,Innovate UK,Approved,Teesside University,,22/10/2020,29/10/2020,"33,510.60",0.00,GBP
Supplier Invoice: SIN-00096784,SIN-00096784,Innovate UK,Approved,STAGEPORT LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096783,SIN-00096783,Innovate UK,Approved,University of Lincoln,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096782,SIN-00096782,Innovate UK,Approved,BERRY GARDENS GROWERS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096781,SIN-00096781,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096776,SIN-00096776,Innovate UK,Approved,INDIGO CULTURAL CONSULTING LIMITED,,22/10/2020,29/10/2020,"27,720.00",0.00,GBP
Supplier Invoice: SIN-00096775,SIN-00096775,Innovate UK,Approved,HEALTHERA LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096774,SIN-00096774,Innovate UK,Approved,THE ISO ORGANISATION LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096773,SIN-00096773,Innovate UK,Approved,Combine AI,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096772,SIN-00096772,Innovate UK,Approved,University of Surrey,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096771,SIN-00096771,Innovate UK,Approved,University of Cambridge,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096770,SIN-00096770,Innovate UK,Approved,EVER RESOURCE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096769,SIN-00096769,Innovate UK,Approved,University of Birmingham,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096768,SIN-00096768,Innovate UK,Approved,AQUASPIRA LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096767,SIN-00096767,Innovate UK,Approved,VALUECHAIN TECHNOLOGY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096766,SIN-00096766,Innovate UK,Approved,WEST OF ENGLAND AEROSPACE FORUM LIMITED,,22/10/2020,29/10/2020,"43,256.70",0.00,GBP
Supplier Invoice: SIN-00096765,SIN-00096765,Innovate UK,Approved,FITFACTORY TECHNOLOGY LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096763,SIN-00096763,Innovate UK,Approved,VENTIVE LTD,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096762,SIN-00096762,Innovate UK,Approved,INTELLIGENT AI LIMITED,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096742,SIN-00096742,Innovate UK,Approved,Waire Health Ltd,,22/10/2020,29/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096731,SIN-00096731,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,22/10/2020,29/10/2020,"257,690.88",0.00,GBP
Supplier Invoice: SIN-00096730,SIN-00096730,Innovate UK,Approved,Oxford Drug Design Limited,,22/10/2020,29/10/2020,"207,879.49",0.00,GBP
Supplier Invoice: SIN-00096728,SIN-00096728,Innovate UK,Approved,ST GEORGE STREET CAPITAL,,22/10/2020,29/10/2020,"222,136.35",0.00,GBP
Supplier Invoice: SIN-00096726,SIN-00096726,Innovate UK,Approved,IMMUONE LTD,,22/10/2020,29/10/2020,"40,987.18",0.00,GBP
Supplier Invoice: SIN-00096723,SIN-00096723,Innovate UK,Approved,CONNECTED ENERGY TECHNOLOGIES LTD,,22/10/2020,29/10/2020,"46,945.42",0.00,GBP
Supplier Invoice: SIN-00096722,SIN-00096722,Innovate UK,Approved,Limbic Ltd,,22/10/2020,29/10/2020,"84,090.02",0.00,GBP
