Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00021211,SIN-00021211,Innovate UK,Approved,Tannlin UK Limited,,25/01/2019,01/02/2019,"26,447.75",0,GBP
Supplier Invoice: SIN-00021096,SIN-00021096,Innovate UK,Approved,MOLOGIC LTD,,25/01/2019,01/02/2019,"29,493.16",0,GBP
Supplier Invoice: SIN-00021093,SIN-00021093,Innovate UK,Approved,CAMBRIDGE MICROELECTRONICS LTD,,25/01/2019,01/02/2019,"35,175.56",0,GBP
Supplier Invoice: SIN-00021088,SIN-00021088,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,25/01/2019,01/02/2019,"26,990.13",0,GBP
Supplier Invoice: SIN-00021087,SIN-00021087,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,25/01/2019,01/02/2019,"45,103.40",0,GBP
Supplier Invoice: SIN-00021083,SIN-00021083,Innovate UK,Approved,ASTON MARTIN LAGONDA LTD,,25/01/2019,01/02/2019,"235,657.26",0,GBP
Supplier Invoice: SIN-00021080,SIN-00021080,Innovate UK,Approved,JRI ORTHOPAEDICS LIMITED,,25/01/2019,01/02/2019,"28,116.67",0,GBP
Supplier Invoice: SIN-00021076,SIN-00021076,Innovate UK,Approved,VECOTECH LIMITED,,25/01/2019,01/02/2019,"33,743.18",0,GBP
Supplier Invoice: SIN-00021075,SIN-00021075,Innovate UK,Approved,VIATEM LIMITED,,25/01/2019,01/02/2019,"34,219.47",0,GBP
Supplier Invoice: SIN-00021071,SIN-00021071,Innovate UK,Approved,EMINOX LTD,,25/01/2019,01/02/2019,"32,174.77",0,GBP
Supplier Invoice: SIN-00021070,SIN-00021070,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,25/01/2019,01/02/2019,"30,370.85",0,GBP
Supplier Invoice: SIN-00021065,SIN-00021065,Innovate UK,Approved,Signal and Noise,,25/01/2019,01/02/2019,"30,723.86",0,GBP
Supplier Invoice: SIN-00021064,SIN-00021064,Innovate UK,Approved,INDUSTRIAL LIGHT & MAGIC UK LTD,,25/01/2019,01/02/2019,"35,628.75",0,GBP
Supplier Invoice: SIN-00021062,SIN-00021062,Innovate UK,Approved,THETA TECHNOLOGIES LTD,,25/01/2019,01/02/2019,"30,865.89",0,GBP
Supplier Invoice: SIN-00021061,SIN-00021061,Innovate UK,Approved,JW FROHLICH UK LIMITED,,25/01/2019,01/02/2019,"78,877.47",0,GBP
Supplier Invoice: SIN-00021056,SIN-00021056,Innovate UK,Approved,GENGAME LTD,,25/01/2019,01/02/2019,"36,823.45",0,GBP
Supplier Invoice: SIN-00021052,SIN-00021052,Innovate UK,Approved,IMMETACYTE LTD,,25/01/2019,01/02/2019,"25,098.79",0,GBP
Supplier Invoice: SIN-00021051,SIN-00021051,Innovate UK,Approved,URBAN CONTROL LTD,,25/01/2019,01/02/2019,"27,280.26",0,GBP
Supplier Invoice: SIN-00021045,SIN-00021045,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,25/01/2019,01/02/2019,"36,309.59",0,GBP
Supplier Invoice: SIN-00021043,SIN-00021043,Innovate UK,Approved,PARAGRAF LIMITED,,25/01/2019,01/02/2019,"26,308.01",0,GBP
Supplier Invoice: SIN-00021039,SIN-00021039,Innovate UK,Approved,WAYVE TECHNOLOGIES LTD,,25/01/2019,01/02/2019,"29,693.62",0,GBP
Supplier Invoice: SIN-00021038,SIN-00021038,Innovate UK,Approved,VisiTech International Ltd,,25/01/2019,01/02/2019,"31,302.42",0,GBP
Supplier Invoice: SIN-00021037,SIN-00021037,Innovate UK,Approved,MICROPORTS.NET LTD T/AS FOLDING SPACE,,25/01/2019,01/02/2019,"56,689.10",0,GBP
Supplier Invoice: SIN-00021036,SIN-00021036,Innovate UK,Approved,DEARMAN ENGINE COMPANY LIMITED,,25/01/2019,01/02/2019,"26,405.00",0,GBP
Supplier Invoice: SIN-00021035,SIN-00021035,Innovate UK,Approved,ASTROSCALE LTD,,25/01/2019,01/02/2019,"124,815.69",0,GBP
Supplier Invoice: SIN-00021034,SIN-00021034,Innovate UK,Approved,TEQNIQA SYSTEMS LTD,,25/01/2019,01/02/2019,"39,569.75",0,GBP
Supplier Invoice: SIN-00021027,SIN-00021027,Innovate UK,Approved,CITY UNIVERSITY LONDON,,25/01/2019,01/02/2019,"71,503.36",0,GBP
Supplier Invoice: SIN-00021022,SIN-00021022,Innovate UK,Approved,UniKLasers Ltd,,25/01/2019,01/02/2019,"44,998.33",0,GBP
Supplier Invoice: SIN-00021020,SIN-00021020,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,25/01/2019,01/02/2019,"26,601.38",0,GBP
Supplier Invoice: SIN-00021017,SIN-00021017,Innovate UK,Approved,PROJECT PROVENANCE LTD,,25/01/2019,01/02/2019,"46,344.73",0,GBP
Supplier Invoice: SIN-00021015,SIN-00021015,Innovate UK,Approved,Movement Strategies Ltd,,25/01/2019,01/02/2019,"33,671.36",0,GBP
Supplier Invoice: SIN-00021014,SIN-00021014,Innovate UK,Approved,PROJECT ANDIAMO LTD,,25/01/2019,01/02/2019,"51,703.42",0,GBP
Supplier Invoice: SIN-00021013,SIN-00021013,Innovate UK,Approved,NETTITUDE LTD,,25/01/2019,01/02/2019,"60,834.01",0,GBP
Supplier Invoice: SIN-00021012,SIN-00021012,Innovate UK,Approved,WEBSTER TECHNOLOGIES LIMITED,,25/01/2019,01/02/2019,"33,650.85",0,GBP
Supplier Invoice: SIN-00021010,SIN-00021010,Innovate UK,Approved,Cardiff University,,25/01/2019,01/02/2019,"28,516.23",0,GBP
Supplier Invoice: SIN-00021008,SIN-00021008,Innovate UK,Approved,PHYSIOMICS PLC,,25/01/2019,01/02/2019,"25,334.43",0,GBP
Supplier Invoice: SIN-00021007,SIN-00021007,Innovate UK,Approved,REVOLVE TECHNOLOGIES LTD,,25/01/2019,01/02/2019,"406,185.10",0,GBP
Supplier Invoice: SIN-00021004,SIN-00021004,Innovate UK,Approved,INNOVIFY UK LTD,,25/01/2019,01/02/2019,"37,146.63",0,GBP
Supplier Invoice: SIN-00021003,SIN-00021003,Innovate UK,Approved,Arid Agritec Ltd,,25/01/2019,01/02/2019,"39,083.51",0,GBP
Supplier Invoice: SIN-00021002,SIN-00021002,Innovate UK,Approved,SUPPLY DESIGN LTD,,25/01/2019,01/02/2019,"41,795.11",0,GBP
Supplier Invoice: SIN-00021001,SIN-00021001,Innovate UK,Approved,GRIPABLE LTD,,25/01/2019,01/02/2019,"40,645.03",0,GBP
Supplier Invoice: SIN-00020999,SIN-00020999,Innovate UK,Approved,THE SHADOW ROBOT COMPANY LTD,,25/01/2019,01/02/2019,"38,659.44",0,GBP
Supplier Invoice: SIN-00020997,SIN-00020997,Innovate UK,Approved,DELTA MOTORSPORT,,25/01/2019,01/02/2019,"142,183.21",0,GBP
Supplier Invoice: SIN-00020995,SIN-00020995,Innovate UK,Approved,WELLS PLASTICS LTD,,25/01/2019,01/02/2019,"37,765.45",0,GBP
Supplier Invoice: SIN-00020994,SIN-00020994,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,25/01/2019,01/02/2019,"33,015.09",0,GBP
Supplier Invoice: SIN-00020992,SIN-00020992,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,25/01/2019,01/02/2019,"41,359.58",0,GBP
Supplier Invoice: SIN-00020989,SIN-00020989,Innovate UK,Approved,BRUNEL UNIVERSITY,,25/01/2019,01/02/2019,"25,599.87",0,GBP
Supplier Invoice: SIN-00020988,SIN-00020988,Innovate UK,Approved,SENSE BIODETECTION LIMITED,,25/01/2019,01/02/2019,"53,353.65",0,GBP
Supplier Invoice: SIN-00020987,SIN-00020987,Innovate UK,Approved,EIGHT 19 LIMITED,,25/01/2019,01/02/2019,"39,363.50",0,GBP
Supplier Invoice: SIN-00020985,SIN-00020985,Innovate UK,Approved,CAMBRIDGE MATERIALS LIMITED,,25/01/2019,01/02/2019,"27,509.62",0,GBP
Supplier Invoice: SIN-00020984,SIN-00020984,Innovate UK,Approved,HSSMI LTD,,25/01/2019,01/02/2019,"122,828.45",0,GBP
Supplier Invoice: SIN-00020983,SIN-00020983,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,25/01/2019,01/02/2019,"32,622.61",0,GBP
Supplier Invoice: SIN-00020980,SIN-00020980,Innovate UK,Approved,GKN Hybrid Power Limited,,25/01/2019,01/02/2019,"97,425.51",0,GBP
Supplier Invoice: SIN-00020979,SIN-00020979,Innovate UK,Approved,HSSMI LIMITED,,25/01/2019,01/02/2019,"139,289.44",0,GBP
Supplier Invoice: SIN-00020978,SIN-00020978,Innovate UK,Approved,CNG FUELS LIMITED,,25/01/2019,01/02/2019,"64,070.93",0,GBP
Supplier Invoice: SIN-00020976,SIN-00020976,Innovate UK,Approved,SWANSEA UNIVERSITY,,25/01/2019,01/02/2019,"26,248.92",0,GBP
Supplier Invoice: SIN-00020975,SIN-00020975,Innovate UK,Approved,SENSOR COATING SYSTEMS LTD,,25/01/2019,01/02/2019,"28,581.78",0,GBP
Supplier Invoice: SIN-00020973,SIN-00020973,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,25/01/2019,01/02/2019,"26,758.51",0,GBP
Supplier Invoice: SIN-00020972,SIN-00020972,Innovate UK,Approved,UNIVERSITY OF OXFORD,,25/01/2019,01/02/2019,"208,017.54",0,GBP
Supplier Invoice: SIN-00020971,SIN-00020971,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,25/01/2019,01/02/2019,"29,497.32",0,GBP
Supplier Invoice: SIN-00020967,SIN-00020967,Innovate UK,Approved,RELIABLE DATA SYSTEMS INTERNATIONAL LIMITED,,25/01/2019,01/02/2019,"74,124.36",0,GBP
Supplier Invoice: SIN-00020965,SIN-00020965,Innovate UK,Approved,DRIVE SYSTEM DESIGN LTD,,25/01/2019,01/02/2019,"78,614.97",0,GBP
Supplier Invoice: SIN-00020960,SIN-00020960,Innovate UK,Approved,INTERFACE POLYMERS LTD,,25/01/2019,01/02/2019,"48,105.40",0,GBP
Supplier Invoice: SIN-00020958,SIN-00020958,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,25/01/2019,01/02/2019,"359,486.65",0,GBP
Supplier Invoice: SIN-00020957,SIN-00020957,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,25/01/2019,01/02/2019,"356,553.71",0,GBP
Supplier Invoice: SIN-00020955,SIN-00020955,Innovate UK,Approved,SYNAPTEC LTD,,25/01/2019,01/02/2019,"39,434.78",0,GBP
Supplier Invoice: SIN-00020947,SIN-00020947,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,25/01/2019,01/02/2019,"162,954.00",0,GBP
Supplier Invoice: SIN-00020941,SIN-00020941,Innovate UK,Approved,ANTICH & SONS HUDDERSFIELD LTD,,25/01/2019,01/02/2019,"37,909.80",0,GBP
Supplier Invoice: SIN-00020940,SIN-00020940,Innovate UK,Approved,LANCASTER UNIVERSITY,,25/01/2019,01/02/2019,"33,607.66",0,GBP
Supplier Invoice: SIN-00020938,SIN-00020938,Innovate UK,Approved,GRANTA DESIGN LTD,,25/01/2019,01/02/2019,"38,950.97",0,GBP
Supplier Invoice: SIN-00020932,SIN-00020932,Innovate UK,Approved,SOIL MACHINE DYNAMICS LIMITED,,25/01/2019,01/02/2019,"222,561.56",0,GBP
Supplier Invoice: SIN-00020927,SIN-00020927,Innovate UK,Approved,KWS UK LTD,,25/01/2019,01/02/2019,"51,025.31",0,GBP
Supplier Invoice: SIN-00020924,SIN-00020924,Innovate UK,Approved,UNIVERSITY  OF WARWICK,,25/01/2019,01/02/2019,"58,922.92",0,GBP
Supplier Invoice: SIN-00020923,SIN-00020923,Innovate UK,Approved,BANGOR UNIVERSITY,,25/01/2019,01/02/2019,"37,529.40",0,GBP
Supplier Invoice: SIN-00020921,SIN-00020921,Innovate UK,Approved,CRYSTEC LTD,,25/01/2019,01/02/2019,"38,388.97",0,GBP
Supplier Invoice: SIN-00020917,SIN-00020917,Innovate UK,Approved,HORIBA MIRA LTD,,25/01/2019,01/02/2019,"94,030.59",0,GBP
Supplier Invoice: SIN-00020915,SIN-00020915,Innovate UK,Approved,IGEOLISE LIMITED,,25/01/2019,01/02/2019,"33,151.20",0,GBP
Supplier Invoice: SIN-00020913,SIN-00020913,Innovate UK,Approved,NU NANO LTD,,25/01/2019,01/02/2019,"36,096.37",0,GBP
Supplier Invoice: SIN-00020912,SIN-00020912,Innovate UK,Approved,EVONETIX LTD,,25/01/2019,01/02/2019,"57,393.17",0,GBP
Supplier Invoice: SIN-00020911,SIN-00020911,Innovate UK,Approved,XAARJET LIMITED,,25/01/2019,01/02/2019,"30,579.07",0,GBP
Supplier Invoice: SIN-00020910,SIN-00020910,Innovate UK,Approved,VICON MOTION SYSTEMS LTD,,25/01/2019,01/02/2019,"46,243.54",0,GBP
Supplier Invoice: SIN-00020909,SIN-00020909,Innovate UK,Approved,REFGAS LIMITED,,25/01/2019,01/02/2019,"50,037.49",0,GBP
Supplier Invoice: SIN-00020907,SIN-00020907,Innovate UK,Approved,UNIVERSITY OF OXFORD,,25/01/2019,01/02/2019,"51,307.91",0,GBP
Supplier Invoice: SIN-00020902,SIN-00020902,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,25/01/2019,01/02/2019,"25,186.94",0,GBP
Supplier Invoice: SIN-00020901,SIN-00020901,Innovate UK,Approved,TRL LTD,,25/01/2019,01/02/2019,"91,905.56",0,GBP
Supplier Invoice: SIN-00020900,SIN-00020900,Innovate UK,Approved,IMAGE ANALYSIS LTD,,25/01/2019,01/02/2019,"29,534.26",0,GBP
Supplier Invoice: SIN-00020897,SIN-00020897,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,25/01/2019,01/02/2019,"46,050.93",0,GBP
Supplier Invoice: SIN-00020892,SIN-00020892,Innovate UK,Approved,OPEN DATA INSTITUTE,,25/01/2019,01/02/2019,"124,738.00",0,GBP
Supplier Invoice: SIN-00020889,SIN-00020889,Innovate UK,Approved,TWI LTD,,25/01/2019,01/02/2019,"35,715.02",0,GBP
Supplier Invoice: SIN-00020882,SIN-00020882,Innovate UK,Approved,SPACE SYNTAX LIMITED,,25/01/2019,01/02/2019,"36,673.40",0,GBP
Supplier Invoice: SIN-00020881,SIN-00020881,Innovate UK,Approved,OXBOTICA LTD,,25/01/2019,01/02/2019,"546,507.34",0,GBP
Supplier Invoice: SIN-00020880,SIN-00020880,Innovate UK,Approved,The Bio Nano Centre Ltd,,25/01/2019,01/02/2019,"36,495.92",0,GBP
Supplier Invoice: SIN-00020875,SIN-00020875,Innovate UK,Approved,C4 CARBIDES LTD,,25/01/2019,01/02/2019,"48,465.20",0,GBP
Supplier Invoice: SIN-00020871,SIN-00020871,Innovate UK,Approved,BRANSCAN LTD,,25/01/2019,01/02/2019,"28,903.23",0,GBP
Supplier Invoice: SIN-00020867,SIN-00020867,Innovate UK,Approved,INGENZA LTD,,25/01/2019,01/02/2019,"33,077.02",0,GBP
Supplier Invoice: SIN-00020866,SIN-00020866,Innovate UK,Approved,PROGNOSTIX LIMITED,,25/01/2019,01/02/2019,"42,999.82",0,GBP
Supplier Invoice: SIN-00020861,SIN-00020861,Innovate UK,Approved,Durham University,,25/01/2019,01/02/2019,"37,549.84",0,GBP
Supplier Invoice: SIN-00020859,SIN-00020859,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LTD,,25/01/2019,01/02/2019,"37,092.29",0,GBP
Supplier Invoice: SIN-00020855,SIN-00020855,Innovate UK,Approved,OAKLEY MOBILE LIMITED,,25/01/2019,01/02/2019,"26,275.11",0,GBP
Supplier Invoice: SIN-00020853,SIN-00020853,Innovate UK,Approved,ETHER NDE LIMITED,,25/01/2019,01/02/2019,"26,009.29",0,GBP
Supplier Invoice: SIN-00020849,SIN-00020849,Innovate UK,Approved,NANDI PROTEINS LTD,,25/01/2019,01/02/2019,"25,165.64",0,GBP
Supplier Invoice: SIN-00020842,SIN-00020842,Innovate UK,Approved,TALISMAN THERAPEUTICS LIMITED,,25/01/2019,01/02/2019,"26,621.21",0,GBP
Supplier Invoice: SIN-00020831,SIN-00020831,Innovate UK,Approved,RCM2 LIMITED,,25/01/2019,01/02/2019,"44,107.02",0,GBP
Supplier Invoice: SIN-00020829,SIN-00020829,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,25/01/2019,01/02/2019,"118,824.00",0,GBP
Supplier Invoice: SIN-00020827,SIN-00020827,Innovate UK,Approved,CAMBRIDGE SPARK LIMITED,,25/01/2019,01/02/2019,"73,770.72",0,GBP
Supplier Invoice: SIN-00020826,SIN-00020826,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,25/01/2019,01/02/2019,"53,965.85",0,GBP
Supplier Invoice: SIN-00020823,SIN-00020823,Innovate UK,Approved,3D SYSTEMS EUROPE LTD,,25/01/2019,01/02/2019,"30,548.87",0,GBP
Supplier Invoice: SIN-00020815,SIN-00020815,Innovate UK,Approved,Energy SRS Ltd,,25/01/2019,01/02/2019,"26,384.36",0,GBP
Supplier Invoice: SIN-00020814,SIN-00020814,Innovate UK,Approved,ST GEORGE'S UNIVERSITY OF LONDON,,25/01/2019,01/02/2019,"29,554.61",0,GBP
Supplier Invoice: SIN-00020813,SIN-00020813,Innovate UK,Approved,G-VOLUTION PLC,,25/01/2019,01/02/2019,"63,965.21",0,GBP
Supplier Invoice: SIN-00020810,SIN-00020810,Innovate UK,Approved,"Queen Mary, Univ of London",,25/01/2019,01/02/2019,"27,554.45",0,GBP
Supplier Invoice: SIN-00020806,SIN-00020806,Innovate UK,Approved,DATATRIAL LIMITED,,25/01/2019,01/02/2019,"25,251.47",0,GBP
Supplier Invoice: SIN-00020800,SIN-00020800,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,25/01/2019,01/02/2019,"69,945.91",0,GBP
Supplier Invoice: SIN-00020798,SIN-00020798,Innovate UK,Approved,TALGA TECHNOLOGIES LTD,,25/01/2019,01/02/2019,"33,246.89",0,GBP
Supplier Invoice: SIN-00020795,SIN-00020795,Innovate UK,Approved,UNIVERSITY OF READING,,25/01/2019,01/02/2019,"27,075.57",0,GBP
Supplier Invoice: SIN-00020769,SIN-00020769,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,25/01/2019,01/02/2019,"41,772.42",0,GBP
Supplier Invoice: SIN-00020768,SIN-00020768,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,25/01/2019,01/02/2019,"63,096.27",0,GBP
Supplier Invoice: SIN-00020764,SIN-00020764,Innovate UK,Approved,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,,25/01/2019,01/02/2019,"69,514.68",0,GBP
Supplier Invoice: SIN-00020761,SIN-00020761,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,25/01/2019,01/02/2019,"97,236.36",0,GBP
Supplier Invoice: SIN-00020759,SIN-00020759,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,25/01/2019,01/02/2019,"41,211.92",0,GBP
Supplier Invoice: SIN-00020752,SIN-00020752,Innovate UK,Approved,PROSPECTIVE LABS LTD,,25/01/2019,01/02/2019,"26,802.93",0,GBP
Supplier Invoice: SIN-00020749,SIN-00020749,Innovate UK,Approved,RENEURON LTD,,25/01/2019,01/02/2019,"203,647.47",0,GBP
Supplier Invoice: SIN-00020744,SIN-00020744,Innovate UK,Approved,SEAWATER GREENHOUSE LTD,,25/01/2019,01/02/2019,"25,072.95",0,GBP
Supplier Invoice: SIN-00020736,SIN-00020736,Innovate UK,Approved,NCC OPERATIONS LTD,,25/01/2019,01/02/2019,"32,486.39",0,GBP
Supplier Invoice: SIN-00020728,SIN-00020728,Innovate UK,Approved,SPHERE FLUIDICS LTD,,25/01/2019,01/02/2019,"50,626.64",0,GBP
Supplier Invoice: SIN-00020726,SIN-00020726,Innovate UK,Approved,Imperial College London,,25/01/2019,01/02/2019,"27,190.74",0,GBP
Supplier Invoice: SIN-00020724,SIN-00020724,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,25/01/2019,01/02/2019,"75,379.24",0,GBP
Supplier Invoice: SIN-00020710,SIN-00020710,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,25/01/2019,01/02/2019,"25,941.47",0,GBP
Supplier Invoice: SIN-00020705,SIN-00020705,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,25/01/2019,01/02/2019,"130,866.34",0,GBP
Supplier Invoice: SIN-00020702,SIN-00020702,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,25/01/2019,01/02/2019,"56,139.69",0,GBP
Supplier Invoice: SIN-00020699,SIN-00020699,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LTD,,25/01/2019,01/02/2019,"35,289.00",0,GBP
Supplier Invoice: SIN-00020698,SIN-00020698,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,25/01/2019,01/02/2019,"163,997.42",0,GBP
Supplier Invoice: SIN-00020690,SIN-00020690,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,25/01/2019,01/02/2019,"184,388.83",0,GBP
Supplier Invoice: SIN-00020689,SIN-00020689,Innovate UK,Approved,ROKE MANOR RESEARCH LTD,,25/01/2019,01/02/2019,"31,752.03",0,GBP
Supplier Invoice: SIN-00020159,SIN-00020159,Innovate UK,Approved,Magnetic Systems Technology Limited,,22/01/2019,29/01/2019,"34,136.70",0,GBP
Supplier Invoice: SIN-00020146,SIN-00020146,Innovate UK,Approved,KOKOON TECHNOLOGY LTD,,21/01/2019,28/01/2019,"67,954.24",0,GBP
Supplier Invoice: SIN-00020097,SIN-00020097,Innovate UK,Approved,FORWARD UTILITY HOLDING COMPANY LIMITED,,18/01/2019,25/01/2019,"139,596.84",0,GBP
Supplier Invoice: SIN-00020088,SIN-00020088,Innovate UK,Approved,Compound Semiconductor Centre Ltd,,18/01/2019,25/01/2019,"27,073.46",0,GBP
Supplier Invoice: SIN-00020084,SIN-00020084,Innovate UK,Approved,Compound Semiconductor Centre Ltd,,18/01/2019,25/01/2019,"27,556.19",0,GBP
Supplier Invoice: SIN-00020055,SIN-00020055,Innovate UK,Approved,DIGITAL CATAPULT,,18/01/2019,25/01/2019,"1,000,000.00",0,GBP
Supplier Invoice: SIN-00020026,SIN-00020026,Innovate UK,Approved,Fraunhofer UK Research Limited,,18/01/2019,25/01/2019,"28,199.60",0,GBP
Supplier Invoice: SIN-00020024,SIN-00020024,Innovate UK,Approved,DRIVE SYSTEM DESIGN LTD,,18/01/2019,25/01/2019,"54,554.87",0,GBP
Supplier Invoice: SIN-00020012,SIN-00020012,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,18/01/2019,25/01/2019,"28,281.91",0,GBP
Supplier Invoice: SIN-00020010,SIN-00020010,Innovate UK,Approved,NURON LIMITED,,18/01/2019,25/01/2019,"27,015.08",0,GBP
Supplier Invoice: SIN-00020005,SIN-00020005,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,18/01/2019,25/01/2019,"58,244.96",0,GBP
Supplier Invoice: SIN-00020004,SIN-00020004,Innovate UK,Approved,INNOVATIVE TECHNOLOGY & SCIENCE LTD,,18/01/2019,25/01/2019,"57,164.79",0,GBP
Supplier Invoice: SIN-00019998,SIN-00019998,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,18/01/2019,25/01/2019,"1,012,724.72",0,GBP
Supplier Invoice: SIN-00019997,SIN-00019997,Innovate UK,Approved,JOINTMEDICA LIMITED,,18/01/2019,25/01/2019,"118,899.22",0,GBP
Supplier Invoice: SIN-00019990,SIN-00019990,Innovate UK,Approved,OXMET TECHNOLOGIES LIMITED,,18/01/2019,25/01/2019,"69,335.00",0,GBP
Supplier Invoice: SIN-00019989,SIN-00019989,Innovate UK,Approved,RIVERSIDE MEDICAL PACKAGING CO LTD,,18/01/2019,25/01/2019,"53,979.73",0,GBP
Supplier Invoice: SIN-00019987,SIN-00019987,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,18/01/2019,25/01/2019,"34,433.89",0,GBP
Supplier Invoice: SIN-00019986,SIN-00019986,Innovate UK,Approved,TRANSFORMATIVE AI LIMITED,,18/01/2019,25/01/2019,"25,401.19",0,GBP
Supplier Invoice: SIN-00019985,SIN-00019985,Innovate UK,Approved,KWS UK LTD,,18/01/2019,25/01/2019,"45,299.53",0,GBP
Supplier Invoice: SIN-00019983,SIN-00019983,Innovate UK,Approved,TRIQUETTRA LTD,,18/01/2019,25/01/2019,"34,748.98",0,GBP
Supplier Invoice: SIN-00019978,SIN-00019978,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,18/01/2019,25/01/2019,"34,078.40",0,GBP
Supplier Invoice: SIN-00019976,SIN-00019976,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,,18/01/2019,25/01/2019,"77,249.67",0,GBP
Supplier Invoice: SIN-00019975,SIN-00019975,Innovate UK,Approved,PELUCID LTD,,18/01/2019,25/01/2019,"29,760.69",0,GBP
Supplier Invoice: SIN-00019974,SIN-00019974,Innovate UK,Approved,NEUROFENIX LIMITED,,18/01/2019,25/01/2019,"49,003.55",0,GBP
Supplier Invoice: SIN-00019973,SIN-00019973,Innovate UK,Approved,Motion Robotics ltd,,18/01/2019,25/01/2019,"35,083.91",0,GBP
Supplier Invoice: SIN-00019972,SIN-00019972,Innovate UK,Approved,PELUCID LTD,,18/01/2019,25/01/2019,"26,172.89",0,GBP
Supplier Invoice: SIN-00019966,SIN-00019966,Innovate UK,Approved,SMART SEPARATIONS LTD,,18/01/2019,25/01/2019,"49,778.52",0,GBP
Supplier Invoice: SIN-00019960,SIN-00019960,Innovate UK,Approved,PERLEMAX LTD,,18/01/2019,25/01/2019,"94,063.85",0,GBP
Supplier Invoice: SIN-00019959,SIN-00019959,Innovate UK,Approved,NEUDRIVE LTD,,18/01/2019,25/01/2019,"32,085.90",0,GBP
Supplier Invoice: SIN-00019954,SIN-00019954,Innovate UK,Approved,Vitamica Limited,,18/01/2019,25/01/2019,"68,248.42",0,GBP
Supplier Invoice: SIN-00019953,SIN-00019953,Innovate UK,Approved,BRUNEL UNIVERSITY,,18/01/2019,25/01/2019,"35,020.97",0,GBP
Supplier Invoice: SIN-00019952,SIN-00019952,Innovate UK,Approved,JOHNSON MATTHEY PLC,,18/01/2019,25/01/2019,"29,805.60",0,GBP
Supplier Invoice: SIN-00019951,SIN-00019951,Innovate UK,Approved,DUNBIA,,18/01/2019,25/01/2019,"40,649.13",0,GBP
Supplier Invoice: SIN-00019949,SIN-00019949,Innovate UK,Approved,INTERACTIVE COVENTRY LIMITED,,18/01/2019,25/01/2019,"26,076.94",0,GBP
Supplier Invoice: SIN-00019948,SIN-00019948,Innovate UK,Approved,RENISHAW PLC,,18/01/2019,25/01/2019,"42,940.16",0,GBP
Supplier Invoice: SIN-00019947,SIN-00019947,Innovate UK,Approved,Cavendish Nuclear Ltd,,18/01/2019,25/01/2019,"370,578.03",0,GBP
Supplier Invoice: SIN-00019945,SIN-00019945,Innovate UK,Approved,STOPFORD PROJECTS LTD,,18/01/2019,25/01/2019,"26,513.25",0,GBP
Supplier Invoice: SIN-00019944,SIN-00019944,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,18/01/2019,25/01/2019,"30,259.26",0,GBP
Supplier Invoice: SIN-00019943,SIN-00019943,Innovate UK,Approved,FLUORETIQ LTD,,18/01/2019,25/01/2019,"25,866.03",0,GBP
