Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00052493,SIN-00052493,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,30/10/2019,06/11/2019,"30,159.28",0.00,GBP
Supplier Invoice: SIN-00052370,SIN-00052370,Innovate UK,Approved,LIVERPOOL JOHN MOORES UNIVERSITY,,28/10/2019,04/11/2019,"47,660.31",0.00,GBP
Supplier Invoice: SIN-00052368,SIN-00052368,Innovate UK,Approved,Hack Partners Ltd,,28/10/2019,04/11/2019,"69,519.60",0.00,GBP
Supplier Invoice: SIN-00052367,SIN-00052367,Innovate UK,Approved,DIRECTED SYSTEMS LIMITED,,25/10/2019,01/11/2019,"56,305.34",0.00,GBP
Supplier Invoice: SIN-00052318,SIN-00052318,Innovate UK,Approved,Arden Biotechnology Limited,,25/10/2019,01/11/2019,"53,359.31",0.00,GBP
Supplier Invoice: SIN-00052316,SIN-00052316,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,25/10/2019,01/11/2019,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00052315,SIN-00052315,Innovate UK,Approved,DUNBIA,,25/10/2019,01/11/2019,"34,466.27",0.00,GBP
Supplier Invoice: SIN-00052314,SIN-00052314,Innovate UK,Approved,SUREPULSE MEDICAL LIMITED,,25/10/2019,01/11/2019,"28,718.45",0.00,GBP
Supplier Invoice: SIN-00052313,SIN-00052313,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,25/10/2019,01/11/2019,"41,145.34",0.00,GBP
Supplier Invoice: SIN-00052312,SIN-00052312,Innovate UK,Approved,EIGHT 19 LIMITED,,25/10/2019,01/11/2019,"44,929.50",0.00,GBP
Supplier Invoice: SIN-00052311,SIN-00052311,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,25/10/2019,01/11/2019,"197,068.00",0.00,GBP
