Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80558-494584,POWER ROLL LTD,01/06/2018,"25,024.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91219-551812,UNIVERSITY OF BATH,14/06/2018,"25,033.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93603-554521,UNIVERSITY OF SHEFFIELD,01/06/2018,"25,111.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49785-365176,RISCY IP LTD,14/06/2018,"25,147.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,3781,DIAGNOSTICS FOR THE REAL WORLD (EUROPE) LTD,14/06/2018,"25,194.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63602 - 455401,CREAGH CONCRETE PRODUCTS LTD,07/06/2018,"25,203.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,70003-260148,ACCELERCOMM LTD,14/06/2018,"25,233.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,166,LOXHAM PRECISION LTD,01/06/2018,"25,244.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63218-453311,UNIVERSITY OF MANCHESTER,07/06/2018,"25,340.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92606-553596,PROJECTS BY IF LTD,28/06/2018,"25,517.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,72377-496192,SOLAR POLAR LTD,14/06/2018,"25,528.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78652-504123,OSTARA BIOMEDICAL LTD,01/06/2018,"25,561.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,50891 - 263129,UNIVERSITY OF SHEFFIELD,07/06/2018,"25,574.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63088-464127,TWI LTD,28/06/2018,"25,597.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,E!10325,ONFIDO LTD,22/06/2018,"25,608.40"
