Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00018216,SIN-00018216,Innovate UK,Approved,CLICKS AND LINKS LTD.,,21/12/2018,28/12/2018,"49,213.41",0,GBP
Supplier Invoice: SIN-00018155,SIN-00018155,Innovate UK,Approved,APPLIED PHOTOPHYSICS LTD,,21/12/2018,28/12/2018,"27,996.66",0,GBP
Supplier Invoice: SIN-00018149,SIN-00018149,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,21/12/2018,28/12/2018,"29,939.30",0,GBP
Supplier Invoice: SIN-00018146,SIN-00018146,Innovate UK,Approved,BIG HEALTH LTD,,21/12/2018,28/12/2018,"49,804.11",0,GBP
Supplier Invoice: SIN-00018144,SIN-00018144,Innovate UK,Approved,REXGENERO LIMITED,,21/12/2018,28/12/2018,"40,777.17",0,GBP
Supplier Invoice: SIN-00018140,SIN-00018140,Innovate UK,Approved,PERKINS ENGINES COMPANY LTD,,21/12/2018,28/12/2018,"43,949.95",0,GBP
Supplier Invoice: SIN-00018137,SIN-00018137,Innovate UK,Approved,University of Nottingham,,21/12/2018,28/12/2018,"46,487.70",0,GBP
Supplier Invoice: SIN-00018136,SIN-00018136,Innovate UK,Approved,CENERGIST LTD,,21/12/2018,28/12/2018,"30,382.20",0,GBP
Supplier Invoice: SIN-00018133,SIN-00018133,Innovate UK,Approved,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,,21/12/2018,28/12/2018,"34,805.25",0,GBP
Supplier Invoice: SIN-00018129,SIN-00018129,Innovate UK,Approved,ASTON UNIVERSITY,,21/12/2018,28/12/2018,"43,083.41",0,GBP
Supplier Invoice: SIN-00018128,SIN-00018128,Innovate UK,Approved,DJS ANTIBODIES LTD,,21/12/2018,28/12/2018,"118,894.08",0,GBP
Supplier Invoice: SIN-00018127,SIN-00018127,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,21/12/2018,28/12/2018,"71,063.41",0,GBP
Supplier Invoice: SIN-00018118,SIN-00018118,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,21/12/2018,28/12/2018,"8,968,706.65",0,GBP
Supplier Invoice: SIN-00018116,SIN-00018116,Innovate UK,Approved,KW Special Projects Ltd,,21/12/2018,28/12/2018,"30,590.77",0,GBP
Supplier Invoice: SIN-00018115,SIN-00018115,Innovate UK,Approved,CIPHER SURGICAL LIMITED,,21/12/2018,28/12/2018,"40,630.18",0,GBP
Supplier Invoice: SIN-00018114,SIN-00018114,Innovate UK,Approved,OXFORD DRUG DESIGN LTD,,21/12/2018,28/12/2018,"39,951.20",0,GBP
Supplier Invoice: SIN-00018113,SIN-00018113,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,21/12/2018,28/12/2018,"151,308.77",0,GBP
Supplier Invoice: SIN-00018112,SIN-00018112,Innovate UK,Approved,VIVACITY LABS LTD,,21/12/2018,28/12/2018,"215,515.40",0,GBP
Supplier Invoice: SIN-00018110,SIN-00018110,Innovate UK,Approved,GREEN BIOLOGICS LTD,,21/12/2018,28/12/2018,"36,180.91",0,GBP
Supplier Invoice: SIN-00018108,SIN-00018108,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,21/12/2018,28/12/2018,"1,130,484.58",0,GBP
Supplier Invoice: SIN-00018107,SIN-00018107,Innovate UK,Approved,Oxular Ltd,,21/12/2018,28/12/2018,"33,410.87",0,GBP
Supplier Invoice: SIN-00018101,SIN-00018101,Innovate UK,Approved,READING UNIVERSITY,,21/12/2018,28/12/2018,"25,890.78",0,GBP
Supplier Invoice: SIN-00018096,SIN-00018096,Innovate UK,Approved,GENEFIRST LTD,,21/12/2018,28/12/2018,"123,875.69",0,GBP
Supplier Invoice: SIN-00018094,SIN-00018094,Innovate UK,Approved,GETTRIK LTD.,,21/12/2018,28/12/2018,"49,915.98",0,GBP
