Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00031865,SIN-00031865,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,29/04/2019,06/05/2019,"3,735,937.84",0.00,GBP
Supplier Invoice: SIN-00031864,SIN-00031864,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,29/04/2019,06/05/2019,"2,691,191.80",0.00,GBP
Supplier Invoice: SIN-00031863,SIN-00031863,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,29/04/2019,06/05/2019,"2,241,725.46",0.00,GBP
Supplier Invoice: SIN-00031862,SIN-00031862,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,29/04/2019,06/05/2019,"2,896,755.64",0.00,GBP
Supplier Invoice: SIN-00031861,SIN-00031861,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,29/04/2019,06/05/2019,"2,939,160.37",0.00,GBP
Supplier Invoice: SIN-00031859,SIN-00031859,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,26/04/2019,26/04/2019,"3,916,449.21",0.00,GBP
Supplier Invoice: SIN-00031776,SIN-00031776,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,26/04/2019,03/05/2019,"36,871.34",0.00,GBP
Supplier Invoice: SIN-00031774,SIN-00031774,Innovate UK,Approved,INNVOTEK LTD,,26/04/2019,03/05/2019,"28,563.30",0.00,GBP
Supplier Invoice: SIN-00031773,SIN-00031773,Innovate UK,Approved,CASCADE TECHNOLOGIES LTD,,26/04/2019,03/05/2019,"60,471.16",0.00,GBP
Supplier Invoice: SIN-00031763,SIN-00031763,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,26/04/2019,03/05/2019,"1,717,038.53",0.00,GBP
Supplier Invoice: SIN-00031762,SIN-00031762,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,26/04/2019,03/05/2019,"910,221.92",0.00,GBP
Supplier Invoice: SIN-00031761,SIN-00031761,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,26/04/2019,03/05/2019,"202,777.24",0.00,GBP
Supplier Invoice: SIN-00031760,SIN-00031760,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,26/04/2019,03/05/2019,"1,207,257.45",0.00,GBP
Supplier Invoice: SIN-00031757,SIN-00031757,Innovate UK,Approved,ADS GROUP LTD,,26/04/2019,03/05/2019,"60,249.69",0.00,GBP
Supplier Invoice: SIN-00031755,SIN-00031755,Innovate UK,Approved,UNIVERSITY OF EXETER,,26/04/2019,03/05/2019,"45,506.27",0.00,GBP
Supplier Invoice: SIN-00031754,SIN-00031754,Innovate UK,Approved,Nottingham University Hospitals NHS Trust,,26/04/2019,03/05/2019,"91,792.12",0.00,GBP
Supplier Invoice: SIN-00031753,SIN-00031753,Innovate UK,Approved,LANCASTER UNIVERSITY,,26/04/2019,03/05/2019,"49,829.64",0.00,GBP
Supplier Invoice: SIN-00031750,SIN-00031750,Innovate UK,Approved,FETU LIMITED,,26/04/2019,03/05/2019,"31,426.29",0.00,GBP
Supplier Invoice: SIN-00031748,SIN-00031748,Innovate UK,Approved,DUKOSI LIMITED,,26/04/2019,03/05/2019,"83,406.23",0.00,GBP
Supplier Invoice: SIN-00031744,SIN-00031744,Innovate UK,Approved,Magnetic Systems Technology Limited,,26/04/2019,03/05/2019,"129,150.04",0.00,GBP
Supplier Invoice: SIN-00031743,SIN-00031743,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,26/04/2019,03/05/2019,"489,629.06",0.00,GBP
Supplier Invoice: SIN-00031742,SIN-00031742,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,26/04/2019,03/05/2019,"210,966.48",0.00,GBP
Supplier Invoice: SIN-00031736,SIN-00031736,Innovate UK,Approved,IMAGE ANALYSIS LIMITED,,26/04/2019,03/05/2019,"34,534.43",0.00,GBP
Supplier Invoice: SIN-00031733,SIN-00031733,Innovate UK,Approved,University of Cambridge,,26/04/2019,03/05/2019,"37,258.21",0.00,GBP
Supplier Invoice: SIN-00031732,SIN-00031732,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/04/2019,03/05/2019,"322,841.82",0.00,GBP
Supplier Invoice: SIN-00031731,SIN-00031731,Innovate UK,Approved,INVOLUTION TECHNOLOGIES LIMITED,,26/04/2019,03/05/2019,"34,861.11",0.00,GBP
Supplier Invoice: SIN-00031730,SIN-00031730,Innovate UK,Approved,Signal and Noise,,26/04/2019,03/05/2019,"47,278.08",0.00,GBP
Supplier Invoice: SIN-00031729,SIN-00031729,Innovate UK,Approved,UNIVERSITY OF EXETER,,26/04/2019,03/05/2019,"26,596.45",0.00,GBP
Supplier Invoice: SIN-00031726,SIN-00031726,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,26/04/2019,03/05/2019,"50,292.27",0.00,GBP
Supplier Invoice: SIN-00031724,SIN-00031724,Innovate UK,Approved,University of Warwick,,26/04/2019,03/05/2019,"26,417.54",0.00,GBP
Supplier Invoice: SIN-00031723,SIN-00031723,Innovate UK,Approved,JOINTMEDICA LIMITED,,26/04/2019,03/05/2019,"137,720.12",0.00,GBP
Supplier Invoice: SIN-00031721,SIN-00031721,Innovate UK,Approved,SPIRENT COMMUNICATIONS PLC,,26/04/2019,03/05/2019,"43,735.70",0.00,GBP
Supplier Invoice: SIN-00031720,SIN-00031720,Innovate UK,Approved,GENGAME LTD,,26/04/2019,03/05/2019,"32,131.21",0.00,GBP
Supplier Invoice: SIN-00031717,SIN-00031717,Innovate UK,Approved,University of Nottingham,,26/04/2019,03/05/2019,"49,416.81",0.00,GBP
Supplier Invoice: SIN-00031716,SIN-00031716,Innovate UK,Approved,KOKOON TECHNOLOGY LTD,,26/04/2019,03/05/2019,"57,052.35",0.00,GBP
Supplier Invoice: SIN-00031715,SIN-00031715,Innovate UK,Approved,SMART COMPONENT TECHNOLOGIES LIMITED,,26/04/2019,03/05/2019,"111,433.02",0.00,GBP
Supplier Invoice: SIN-00031714,SIN-00031714,Innovate UK,Approved,Preston Electric Vehicles,,26/04/2019,03/05/2019,"31,722.05",0.00,GBP
Supplier Invoice: SIN-00031711,SIN-00031711,Innovate UK,Approved,INNOVIFY UK LTD,,26/04/2019,03/05/2019,"30,636.69",0.00,GBP
Supplier Invoice: SIN-00031710,SIN-00031710,Innovate UK,Approved,MEYOUANDUS LTD,,26/04/2019,03/05/2019,"51,428.00",0.00,GBP
Supplier Invoice: SIN-00031707,SIN-00031707,Innovate UK,Approved,EDUCAKE LTD,,26/04/2019,03/05/2019,"40,476.61",0.00,GBP
Supplier Invoice: SIN-00031706,SIN-00031706,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,26/04/2019,03/05/2019,"442,635.56",0.00,GBP
Supplier Invoice: SIN-00031705,SIN-00031705,Innovate UK,Approved,RELIABLE DATA SYSTEMS INTERNATIONAL LIMITED,,26/04/2019,03/05/2019,"62,128.27",0.00,GBP
Supplier Invoice: SIN-00031704,SIN-00031704,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,26/04/2019,03/05/2019,"176,621.82",0.00,GBP
Supplier Invoice: SIN-00031703,SIN-00031703,Innovate UK,Approved,INTOGRAL LTD,,26/04/2019,03/05/2019,"27,861.49",0.00,GBP
Supplier Invoice: SIN-00031697,SIN-00031697,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,26/04/2019,03/05/2019,"50,752.70",0.00,GBP
Supplier Invoice: SIN-00031696,SIN-00031696,Innovate UK,Approved,ACT BLADE LIMITED,,26/04/2019,03/05/2019,"73,816.03",0.00,GBP
Supplier Invoice: SIN-00031693,SIN-00031693,Innovate UK,Approved,RCM2 LIMITED,,26/04/2019,03/05/2019,"50,407.40",0.00,GBP
Supplier Invoice: SIN-00031691,SIN-00031691,Innovate UK,Approved,ETHER NDE LIMITED,,26/04/2019,03/05/2019,"40,224.26",0.00,GBP
Supplier Invoice: SIN-00031688,SIN-00031688,Innovate UK,Approved,HSSMI LTD,,26/04/2019,03/05/2019,"37,606.67",0.00,GBP
Supplier Invoice: SIN-00031685,SIN-00031685,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,26/04/2019,03/05/2019,"80,071.70",0.00,GBP
Supplier Invoice: SIN-00031682,SIN-00031682,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LTD,,26/04/2019,03/05/2019,"1,229,732.44",0.00,GBP
Supplier Invoice: SIN-00031681,SIN-00031681,Innovate UK,Approved,RIVERSIDE MEDICAL PACKAGING CO LTD,,26/04/2019,03/05/2019,"51,600.85",0.00,GBP
Supplier Invoice: SIN-00031680,SIN-00031680,Innovate UK,Approved,University of Birmingham,,26/04/2019,03/05/2019,"40,509.74",0.00,GBP
