CR Find Supplier Invoices over �25k,,,,,,,,,,
Company,Innovate UK,,,,,,,,,
Supplier,,,,,,,,,,
Supplier Hierarchy,,,,,,,,,,
Supplier Status,,,,,,,,,,
Invoice Number,,,,,,,,,,
Supplier's Invoice Number,,,,,,,,,,
Invoice Status,Approved,,,,,,,,,
Invoice Date On or After,01/11/2020,,,,,,,,,
Invoice Date On or Before,30/11/2020,,,,,,,,,
Invoice On Hold,No,,,,,,,,,
Intercompany Invoice,No,,,,,,,,,
Direct Intercompany,No,,,,,,,,,
Tax-Only,No,,,,,,,,,
Payment Status,Paid,,,,,,,,,
Adjustment Reasons,,,,,,,,,,
Invoice Due Date On or After,,,,,,,,,,
Invoice Due Date On or Before,,,,,,,,,,
Created by Worker,,,,,,,,,,
Approved by Worker,,,,,,,,,,
Purchase Order,,,,,,,,,,
External PO Number,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00102883,SIN-00102883,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,25/11/2020,02/12/2020,"3,105,260.72",0.00,GBP
Supplier Invoice: SIN-00102882,SIN-00102882,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,25/11/2020,02/12/2020,"219,045.07",0.00,GBP
Supplier Invoice: SIN-00102687,SIN-00102687,Innovate UK,Approved,SCALE-UP INSTITUTE,,24/11/2020,01/12/2020,"237,396.23",0.00,GBP
Supplier Invoice: SIN-00102679,SIN-00102679,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,24/11/2020,01/12/2020,"1,207,954.91",0.00,GBP
Supplier Invoice: SIN-00102678,SIN-00102678,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,24/11/2020,01/12/2020,"985,208.33",0.00,GBP
Supplier Invoice: SIN-00102652,SIN-00102652,Innovate UK,Approved,GOVERNMENT INTERNAL AUDIT AGENCY (GIAA),43061,23/11/2020,30/11/2020,"47,773.80",0.00,GBP
Supplier Invoice: SIN-00102110,SIN-00102110,Innovate UK,Approved,MAKEMATIC LIMITED,,19/11/2020,26/11/2020,"48,268.00",0.00,GBP
Supplier Invoice: SIN-00102109,SIN-00102109,Innovate UK,Approved,CADSHARE TECHNOLOGY LIMITED,,19/11/2020,26/11/2020,"49,728.00",0.00,GBP
Supplier Invoice: SIN-00102108,SIN-00102108,Innovate UK,Approved,INCISIV LTD,,19/11/2020,26/11/2020,"49,788.00",0.00,GBP
Supplier Invoice: SIN-00102107,SIN-00102107,Innovate UK,Approved,BLUESKY VIDEO MARKETING LTD,,19/11/2020,26/11/2020,"40,124.00",0.00,GBP
Supplier Invoice: SIN-00102106,SIN-00102106,Innovate UK,Approved,EOLAS MEDICAL LTD,,19/11/2020,26/11/2020,"25,324.00",0.00,GBP
Supplier Invoice: SIN-00102105,SIN-00102105,Innovate UK,Approved,MOTIVE8 LEARNING LIMITED,,19/11/2020,26/11/2020,"44,464.50",0.00,GBP
Supplier Invoice: SIN-00102085,SIN-00102085,Innovate UK,Approved,Dolphin N2 Ltd,,19/11/2020,26/11/2020,"819,302.68",0.00,GBP
Supplier Invoice: SIN-00102075,SIN-00102075,Innovate UK,Approved,DES19NCOR LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102074,SIN-00102074,Innovate UK,Approved,Loughborough University,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102073,SIN-00102073,Innovate UK,Approved,PACA POTS LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102072,SIN-00102072,Innovate UK,Approved,KP TECHNOLOGY LTD.,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102071,SIN-00102071,Innovate UK,Approved,AIPATIENT LTD.,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102070,SIN-00102070,Innovate UK,Approved,TURBULENT SIMULATIONS LIMITED,,19/11/2020,26/11/2020,"59,812.00",0.00,GBP
Supplier Invoice: SIN-00102069,SIN-00102069,Innovate UK,Approved,EDMIN SOFTWARE LIMITED,,19/11/2020,26/11/2020,"36,814.00",0.00,GBP
Supplier Invoice: SIN-00102068,SIN-00102068,Innovate UK,Approved,TAKETEN LTD,,19/11/2020,26/11/2020,"48,294.00",0.00,GBP
Supplier Invoice: SIN-00102067,SIN-00102067,Innovate UK,Approved,HYPERDRIVE INNOVATION LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102066,SIN-00102066,Innovate UK,Approved,J.C.B.EARTHMOVERS LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102065,SIN-00102065,Innovate UK,Approved,CREDITONLINE UK LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102064,SIN-00102064,Innovate UK,Approved,BELFAST DESIGN WEEK LTD,,19/11/2020,26/11/2020,"25,400.00",0.00,GBP
Supplier Invoice: SIN-00102063,SIN-00102063,Innovate UK,Approved,ARBARR ELECTRONICS LIMITED,,19/11/2020,26/11/2020,"49,187.00",0.00,GBP
Supplier Invoice: SIN-00102062,SIN-00102062,Innovate UK,Approved,ESTHER WOMEN LIMITED,,19/11/2020,26/11/2020,"41,655.00",0.00,GBP
