Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00087859,SIN-00087859,Innovate UK,Approved,HIVE COMPOSITES LIMITED,,20/08/2020,27/08/2020,"28,437.11",0.00,GBP
Supplier Invoice: SIN-00087857,SIN-00087857,Innovate UK,Approved,FACULTY SCIENCE LIMITED,,20/08/2020,27/08/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00087856,SIN-00087856,Innovate UK,Approved,Hubl Logistics Ltd,,20/08/2020,27/08/2020,"28,866.00",0.00,GBP
Supplier Invoice: SIN-00087855,SIN-00087855,Innovate UK,Approved,Massive Analytic Limited,,20/08/2020,27/08/2020,"140,100.00",0.00,GBP
Supplier Invoice: SIN-00087854,SIN-00087854,Innovate UK,Approved,Amprologix Limited,,20/08/2020,27/08/2020,"253,852.12",0.00,GBP
Supplier Invoice: SIN-00087850,SIN-00087850,Innovate UK,Approved,Pathognomics Limited,,20/08/2020,27/08/2020,"32,143.56",0.00,GBP
Supplier Invoice: SIN-00087849,SIN-00087849,Innovate UK,Approved,Arctoris Ltd,,20/08/2020,27/08/2020,"31,224.48",0.00,GBP
Supplier Invoice: SIN-00087786,SIN-00087786,Innovate UK,Approved,Connected Places Catapult,,20/08/2020,27/08/2020,"1,071,389.00",0.00,GBP
Supplier Invoice: SIN-00087785,SIN-00087785,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,20/08/2020,27/08/2020,"686,451.82",0.00,GBP
Supplier Invoice: SIN-00087784,SIN-00087784,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,20/08/2020,27/08/2020,"1,024,609.99",0.00,GBP
Supplier Invoice: SIN-00087783,SIN-00087783,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,20/08/2020,27/08/2020,"10,011,510.23",0.00,GBP
Supplier Invoice: SIN-00087782,SIN-00087782,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,20/08/2020,27/08/2020,"683,112.00",0.00,GBP
Supplier Invoice: SIN-00087748,SIN-00087748,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,20/08/2020,27/08/2020,"34,148.18",0.00,GBP
Supplier Invoice: SIN-00087747,SIN-00087747,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,20/08/2020,27/08/2020,"506,411.65",0.00,GBP
Supplier Invoice: SIN-00087744,SIN-00087744,Innovate UK,Approved,YASA Limited,,20/08/2020,27/08/2020,"1,709,559.08",0.00,GBP
Supplier Invoice: SIN-00087735,SIN-00087735,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,20/08/2020,27/08/2020,"775,101.31",0.00,GBP
Supplier Invoice: SIN-00087732,SIN-00087732,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,20/08/2020,27/08/2020,"279,670.95",0.00,GBP
Supplier Invoice: SIN-00087723,SIN-00087723,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,20/08/2020,27/08/2020,"2,136,888.23",0.00,GBP
Supplier Invoice: SIN-00087713,SIN-00087713,Innovate UK,Approved,NCC OPERATIONS LTD,,20/08/2020,27/08/2020,"125,090.00",0.00,GBP
Supplier Invoice: SIN-00087712,SIN-00087712,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,20/08/2020,27/08/2020,"291,889.37",0.00,GBP
Supplier Invoice: SIN-00087686,SIN-00087686,Innovate UK,Approved,Sonrai Analytics Limited,,20/08/2020,27/08/2020,"33,957.55",0.00,GBP
Supplier Invoice: SIN-00087674,SIN-00087674,Innovate UK,Approved,CAMBRIDGE GAN DEVICES LIMITED,,20/08/2020,27/08/2020,"29,879.42",0.00,GBP
Supplier Invoice: SIN-00087646,SIN-00087646,Innovate UK,Approved,INTEGRAL POWERTRAIN LIMITED,,20/08/2020,27/08/2020,"98,188.26",0.00,GBP
Supplier Invoice: SIN-00087644,SIN-00087644,Innovate UK,Approved,University of Sheffield,,20/08/2020,27/08/2020,"34,044.05",0.00,GBP
Supplier Invoice: SIN-00087640,SIN-00087640,Innovate UK,Approved,Polyphotonix Limited,,20/08/2020,27/08/2020,"47,033.68",0.00,GBP
Supplier Invoice: SIN-00087636,SIN-00087636,Innovate UK,Approved,OXULAR LIMITED,,20/08/2020,27/08/2020,"71,379.51",0.00,GBP
Supplier Invoice: SIN-00087623,SIN-00087623,Innovate UK,Approved,Harper Adams University,,20/08/2020,27/08/2020,"25,589.40",0.00,GBP
Supplier Invoice: SIN-00087607,SIN-00087607,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,20/08/2020,27/08/2020,"25,368.26",0.00,GBP
Supplier Invoice: SIN-00087603,SIN-00087603,Innovate UK,Approved,BARRATT DEVELOPMENTS P L C,,20/08/2020,27/08/2020,"133,339.08",0.00,GBP
