Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
,,,,,,
,,,,,,
Expense Type,Expense Area,Transaction Reference 1,Transaction Reference 2,Vendor Name,Entry Date, Amount
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86632-538406,CRESSET BIOMOLECULAR DISCOVERY LTD,19/01/2018,"25,010.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84196-518167,COMPOUND SEMICONDUCTOR CENTRE LTD,29/01/2018,"25,013.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52764-379227,ELECTRONICA PRODUCTS LIMITED,19/01/2018,"25,026.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85639-523302,OC ROBOTICS LTD,12/01/2018,"25,084.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49825-373142,HYPERDRIVE INNOVATION LTD,12/01/2018,"25,143.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98063-580223,THE AGE OF NO RETIREMENT COMMUNITY INTEREST CO,29/01/2018,"25,223.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,E!10488,OPTIRISK SYSTEMS LTD,12/01/2018,"25,242.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73627-494298,Silent Sensors Ltd,19/01/2018,"25,303.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,47768-263223,METALYSIS LTD,05/01/2018,"25,306.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90545-553186,PET TECHNOLOGY LTD,12/01/2018,"25,358.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62873 - 455315,BRUNEL UNIVERSITY LONDON,12/01/2018,"25,461.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85876-536361,UNIVERSITY OF LEEDS,29/01/2018,"25,516.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,24642,THERAGNOSTICS LTD,05/01/2018,"25,548.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76063-501624,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,05/01/2018,"25,551.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87711-543770,NEUDRIVE LTD,19/01/2018,"25,563.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92626-553612,CLOUDFOREST LTD,12/01/2018,"25,594.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44558-320302,TETRONICS INTERNATIONAL ltd,19/01/2018,"25,663.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84999-533170,TWILTD,05/01/2018,"25,680.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63548-456233,IMPROBABLE WORLDS LTD,05/01/2018,"25,718.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84371-518173,SWANSEA UNIVERSITY,05/01/2018,"25,746.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900058,FUTURE CITIES CATAPULT,19/01/2018,"25,800.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92039-556178,THALAMUS AL LTD,12/01/2018,"25,815.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90291-551445,ALCURIS LTD,05/01/2018,"25,820.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73114-501295,LIGHTTRICITY LTD,29/01/2018,"25,879.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94216-556335,IBEX INNOVATIONS LTD,05/01/2018,"25,931.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44652-320312,INSPECTAHIRE INSTRUMENT COMPANY LTD,29/01/2018,"25,933.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92232-553437,COMP-A-TENT LTD,19/01/2018,"26,029.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93683-554548,EB CHARGING LIMITED,05/01/2018,"26,052.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88954-549533,A M PACKAGING LTD,29/01/2018,"26,064.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61995-431253,SPIRAX-SARCO LTD,12/01/2018,"26,154.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98537-580309,BLEEPBLEEPS LTD,19/01/2018,"26,201.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50553-378170,OXIS ENERGY LTD,05/01/2018,"26,295.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50604-377218,SERE-TECH INNOVATION LTD,12/01/2018,"26,301.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80902-504465,Guartel Technologies,12/01/2018,"26,553.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73658-496316,LICENERGY UK LTD,05/01/2018,"26,595.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75712-503575,UNIVERSITY OF SHEFFIELD,05/01/2018,"26,637.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68359-483137,AGSPACE AGRICULTURE LTD,05/01/2018,"26,656.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73627-494298,Silent Sensors Ltd,05/01/2018,"26,688.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,55457-417150,UNIPART RAIL LTD,05/01/2018,"26,730.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72342-494221,TRUSTED RENEWABLES LTD,19/01/2018,"26,767.26"
