Department Family Name:,Department of Business Innovation & Skills,,,,,
,,,,,,
Entity:,Technology Strategy Board,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,3595, BRIZI LIMITED,27/04/2018,"25,000.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,24642,THERAGNOSTICS LTD,20/04/2018,"25,135.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50891 - 263129,IBM UK LTD,06/04/2018,"25,197.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,68898-450266,OXFORD EXPRESSION TECHNOLOGIES LTD,27/04/2018,"25,242.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83454-534141,DEPE GEAR COMPANY LTD,20/04/2018,"25,289.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78553-504107,COLIN MEAR ENGINEERING LTD,13/04/2018,"25,367.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66079-429366,DYCOTEC MATERIALS LTD,20/04/2018,"25,405.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62190-456195,Atkins Ltd,06/04/2018,"25,412.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78680-504129,DITHEN LTD,13/04/2018,"25,427.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,47943-353149,THE MANUFACTURING TECHNOLOGY CENTRE LTD,06/04/2018,"25,500.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86483-531154,DYNNIQ UK LTD,27/04/2018,"25,505.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86877-542445,UNIVERSITY OF LIVERPOOL,13/04/2018,"25,510.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62873 - 455315,BRUNEL UNIVERSITY LONDON,06/04/2018,"25,521.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70116-263237,ROLLS-ROYCE PLC,27/04/2018,"25,531.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89262-549587,TAMICARE LTD,13/04/2018,"25,542.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82093-509373,UNIVERSITY OF SOUTHAMPTON,27/04/2018,"25,574.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86994-536527,EG TECHNOLOGY,06/04/2018,"25,620.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,60880-440151,BIOME TECHNOLOGIES plc,27/04/2018,"25,621.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95404-562765,UNIVERSITY OF MANCHESTER,27/04/2018,"25,645.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,5642,MEDCIRCUIT LIMITED,27/04/2018,"25,674.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81163-513165,GREATER LONDON AUTHORITY,06/04/2018,"25,747.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84770-542177,CHRONOS TECHNOLOGY LTD,06/04/2018,"25,751.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69529-479461,LEGENDARY GAMES LTD,20/04/2018,"25,830.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74733-503349,UNIVERSITY OF NOTTINGHAM,20/04/2018,"25,846.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77436-522171,42 TECHNOLOGY LTD,27/04/2018,"25,895.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82093-509373,UNIVERSITY OF SOUTHAMPTON,27/04/2018,"26,009.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95138-558184,NPL MANAGEMENT LTD,13/04/2018,"26,012.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73114-501295,LIGHTRICITY LTD,27/04/2018,"26,032.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65038-464171,UNIVERSITY OF MANCHESTER,13/04/2018,"26,043.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51830-379199,TCS MICROPUMPS LTD,27/04/2018,"26,067.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,E!10456,IMMUNOSYS LTD,13/04/2018,"26,069.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84889-535149,UNIVERSITY OF WARWICK,20/04/2018,"26,105.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,55649-401196,MOREDUN RESEARCH INSTITUTE,06/04/2018,"26,212.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79663-511253,INOVA DESIGN SOLUTIONS LTD,20/04/2018,"26,238.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77167-494452,THE HYMATIC ENGINEERING CO LTD,27/04/2018,"26,284.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,70782-487270,ACCENTUS MEDICAL LTD,20/04/2018,"26,398.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,43447-318133,THE MANUFACTURING TECHNOLOGY CENTRE,06/04/2018,"26,436.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,865,SIGNAL BIOMETRICS LTD,27/04/2018,"26,528.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74919-501493,BANGOR UNIVERSITY,06/04/2018,"26,561.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,47766-26221,SWANSEA UNIVERSITY,06/04/2018,"26,818.54"
