Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00113268,SIN-00113268,Innovate UK,Approved,COMMUNITY ENERGY SCOTLAND LIMITED,,26/01/2021,02/02/2021,"31,572.98",0.00,GBP
Supplier Invoice: SIN-00113339,SIN-00113339,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355521579,25/01/2021,01/02/2021,"36,000.00",0.00,GBP
Supplier Invoice: SIN-00113108,SIN-00113108,Innovate UK,Approved,Steer Davies & Gleave Ltd,5631431,25/01/2021,01/02/2021,"113,951.75",0.00,GBP
Supplier Invoice: SIN-00112948,SIN-00112948,Innovate UK,Approved,VACCINE MANUFACTURING AND INNOVATION CENTRE UK LIMITED,,25/01/2021,01/02/2021,"699,538.00",0.00,GBP
Supplier Invoice: SIN-00112900,SIN-00112900,Innovate UK,Approved,VACCINE MANUFACTURING AND INNOVATION CENTRE UK LIMITED,,25/01/2021,01/02/2021,"1,004,506.00",0.00,GBP
Supplier Invoice: SIN-00113345,SIN-00113345,Innovate UK,Approved,EPSRC,EPSR12694,21/01/2021,28/01/2021,"198,071.73",0.00,GBP
Supplier Invoice: SIN-00113344,SIN-00113344,Innovate UK,Approved,EPSRC,EPSR12697,21/01/2021,28/01/2021,"700,160.30",0.00,GBP
Supplier Invoice: SIN-00112835,SIN-00112835,Innovate UK,Approved,EPSRC,EPSR12695,21/01/2021,28/01/2021,"403,356.65",0.00,GBP
Supplier Invoice: SIN-00112834,SIN-00112834,Innovate UK,Approved,EPSRC,EPSR12696,21/01/2021,28/01/2021,"1,025,653.59",0.00,GBP
Supplier Invoice: SIN-00112492,SIN-00112492,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011834,21/01/2021,28/01/2021,"274,690.73",0.00,GBP
Supplier Invoice: SIN-00112489,SIN-00112489,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011832,21/01/2021,28/01/2021,"54,050.00",0.00,GBP
Supplier Invoice: SIN-00112488,SIN-00112488,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011833,21/01/2021,28/01/2021,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00112387,SIN-00112387,Innovate UK,Approved,DATACTICS LIMITED,,21/01/2021,28/01/2021,"45,446.00",0.00,GBP
Supplier Invoice: SIN-00112386,SIN-00112386,Innovate UK,Approved,PRO-FORM NUTRITION LIMITED,,21/01/2021,28/01/2021,"49,547.00",0.00,GBP
Supplier Invoice: SIN-00112385,SIN-00112385,Innovate UK,Approved,BROADSWORD EVENT HOUSE LIMITED,,21/01/2021,28/01/2021,"25,200.00",0.00,GBP
Supplier Invoice: SIN-00112383,SIN-00112383,Innovate UK,Approved,AXIS WORKSHOPS LIMITED,,21/01/2021,28/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00112320,SIN-00112320,Innovate UK,Approved,POWERALL LIMITED,,21/01/2021,28/01/2021,"56,900.93",0.00,GBP
Supplier Invoice: SIN-00112317,SIN-00112317,Innovate UK,Approved,Icebreaker One Limited,,21/01/2021,28/01/2021,"35,691.86",0.00,GBP
Supplier Invoice: SIN-00112315,SIN-00112315,Innovate UK,Approved,CYTERA CELLWORKS LIMITED,,21/01/2021,28/01/2021,"85,326.96",0.00,GBP
Supplier Invoice: SIN-00112313,SIN-00112313,Innovate UK,Approved,Eluceda Limited,,21/01/2021,28/01/2021,"51,897.84",0.00,GBP
Supplier Invoice: SIN-00112291,SIN-00112291,Innovate UK,Approved,URBAN FORESIGHT LIMITED,,21/01/2021,28/01/2021,"30,424.27",0.00,GBP
Supplier Invoice: SIN-00112289,SIN-00112289,Innovate UK,Approved,TWI Ltd,,21/01/2021,28/01/2021,"53,411.42",0.00,GBP
Supplier Invoice: SIN-00112267,SIN-00112267,Innovate UK,Approved,Coplug D&T Ltd,,21/01/2021,28/01/2021,"58,123.52",0.00,GBP
Supplier Invoice: SIN-00112262,SIN-00112262,Innovate UK,Approved,THE BIOFACTORY LTD,,21/01/2021,28/01/2021,"60,786.85",0.00,GBP
Supplier Invoice: SIN-00112257,SIN-00112257,Innovate UK,Approved,Hitachi Europe Ltd,,21/01/2021,28/01/2021,"32,414.33",0.00,GBP
Supplier Invoice: SIN-00112256,SIN-00112256,Innovate UK,Approved,TRL LIMITED,,21/01/2021,28/01/2021,"31,856.19",0.00,GBP
Supplier Invoice: SIN-00112255,SIN-00112255,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,21/01/2021,28/01/2021,"30,403.08",0.00,GBP
Supplier Invoice: SIN-00112250,SIN-00112250,Innovate UK,Approved,UNIVERSITY OF WARWICK,,21/01/2021,28/01/2021,"60,790.21",0.00,GBP
Supplier Invoice: SIN-00112247,SIN-00112247,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"32,836.52",0.00,GBP
Supplier Invoice: SIN-00112246,SIN-00112246,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"31,262.22",0.00,GBP
Supplier Invoice: SIN-00112244,SIN-00112244,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"28,594.33",0.00,GBP
Supplier Invoice: SIN-00112243,SIN-00112243,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"30,321.67",0.00,GBP
