Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00015106,SIN-00015106,Innovate UK,Approved,The Manufacturing Technology Centre Ltd,,30/11/2018,07/12/2018,"35,251.20",0,GBP
Supplier Invoice: SIN-00015105,SIN-00015105,Innovate UK,Approved,Satellite Applications Catapult Ltd,,30/11/2018,07/12/2018,"62,358.00",0,GBP
Supplier Invoice: SIN-00015102,SIN-00015102,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,30/11/2018,07/12/2018,"2,503,352.12",0,GBP
Supplier Invoice: SIN-00014887,SIN-00014887,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,29/11/2018,06/12/2018,"47,890.55",0,GBP
Supplier Invoice: SIN-00014885,SIN-00014885,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,29/11/2018,06/12/2018,"54,882.00",0,GBP
Supplier Invoice: SIN-00014883,SIN-00014883,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,29/11/2018,06/12/2018,"26,468.42",0,GBP
Supplier Invoice: SIN-00014879,SIN-00014879,Innovate UK,Approved,KING'S COLLEGE LONDON,,29/11/2018,06/12/2018,"63,720.06",0,GBP
Supplier Invoice: SIN-00014878,SIN-00014878,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,29/11/2018,06/12/2018,"26,767.55",0,GBP
Supplier Invoice: SIN-00014876,SIN-00014876,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,29/11/2018,06/12/2018,"290,647.99",0,GBP
Supplier Invoice: SIN-00014875,SIN-00014875,Innovate UK,Approved,HEALTHERA,,29/11/2018,06/12/2018,"130,239.11",0,GBP
Supplier Invoice: SIN-00014874,SIN-00014874,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,29/11/2018,06/12/2018,"35,430.56",0,GBP
Supplier Invoice: SIN-00014873,SIN-00014873,Innovate UK,Approved,BRAINTREE LTD,,29/11/2018,06/12/2018,"48,240.72",0,GBP
Supplier Invoice: SIN-00014868,SIN-00014868,Innovate UK,Approved,MOBIBIZ LTD,,29/11/2018,06/12/2018,"34,979.78",0,GBP
Supplier Invoice: SIN-00014867,SIN-00014867,Innovate UK,Approved,Delta Motorsport Ltd,,29/11/2018,06/12/2018,"355,612.88",0,GBP
Supplier Invoice: SIN-00014864,SIN-00014864,Innovate UK,Approved,INTELLIGENT ENERGY LTD,,29/11/2018,06/12/2018,"273,104.06",0,GBP
Supplier Invoice: SIN-00014863,SIN-00014863,Innovate UK,Approved,SUNAMP LTD,,29/11/2018,06/12/2018,"27,583.00",0,GBP
Supplier Invoice: SIN-00014861,SIN-00014861,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,29/11/2018,06/12/2018,"722,331.00",0,GBP
Supplier Invoice: SIN-00014860,SIN-00014860,Innovate UK,Approved,QX BRANCH LLC,,29/11/2018,06/12/2018,"92,380.98",0,GBP
Supplier Invoice: SIN-00014854,SIN-00014854,Innovate UK,Approved,ASYMPTOTE LTD,,29/11/2018,06/12/2018,"29,251.08",0,GBP
Supplier Invoice: SIN-00014851,SIN-00014851,Innovate UK,Approved,UNIVERSITY OF LEICESTER,,29/11/2018,06/12/2018,"27,720.19",0,GBP
Supplier Invoice: SIN-00014839,SIN-00014839,Innovate UK,Approved,GREEN BIOLOGICS LIMITED,,29/11/2018,06/12/2018,"37,438.28",0,GBP
Supplier Invoice: SIN-00014838,SIN-00014838,Innovate UK,Approved,InoCardia Ltd,,29/11/2018,06/12/2018,"28,310.07",0,GBP
Supplier Invoice: SIN-00014830,SIN-00014830,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LTD,,29/11/2018,06/12/2018,"25,662.79",0,GBP
Supplier Invoice: SIN-00014829,SIN-00014829,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,29/11/2018,06/12/2018,"161,008.14",0,GBP
Supplier Invoice: SIN-00014828,SIN-00014828,Innovate UK,Approved,LOOWATT LIMITED,,29/11/2018,06/12/2018,"50,424.23",0,GBP
Supplier Invoice: SIN-00014827,SIN-00014827,Innovate UK,Approved,VISION SEMANTICS LTD,,29/11/2018,06/12/2018,"44,268.77",0,GBP
Supplier Invoice: SIN-00014825,SIN-00014825,Innovate UK,Approved,CRANFIELD UNIVERSITY,,29/11/2018,06/12/2018,"37,038.01",0,GBP
Supplier Invoice: SIN-00014823,SIN-00014823,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,29/11/2018,06/12/2018,"46,851.16",0,GBP
Supplier Invoice: SIN-00014821,SIN-00014821,Innovate UK,Approved,UNIVERSITY OF PLYMOUTH,,29/11/2018,06/12/2018,"25,744.23",0,GBP
Supplier Invoice: SIN-00014816,SIN-00014816,Innovate UK,Approved,GORDON MURRAY DESIGN LTD,,29/11/2018,06/12/2018,"94,596.72",0,GBP
Supplier Invoice: SIN-00014815,SIN-00014815,Innovate UK,Approved,ELASMOGEN LIMITED,,29/11/2018,06/12/2018,"29,147.41",0,GBP
Supplier Invoice: SIN-00014809,SIN-00014809,Innovate UK,Approved,ARECOR LTD,,29/11/2018,06/12/2018,"41,620.64",0,GBP
Supplier Invoice: SIN-00014804,SIN-00014804,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,29/11/2018,06/12/2018,"46,263.72",0,GBP
Supplier Invoice: SIN-00014803,SIN-00014803,Innovate UK,Approved,"AIPOD, LTD",,29/11/2018,06/12/2018,"39,772.20",0,GBP
Supplier Invoice: SIN-00014801,SIN-00014801,Innovate UK,Approved,NETCOMPOSITES LTD,,29/11/2018,06/12/2018,"44,842.03",0,GBP
Supplier Invoice: SIN-00014800,SIN-00014800,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,29/11/2018,06/12/2018,"112,103.93",0,GBP
Supplier Invoice: SIN-00014798,SIN-00014798,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,29/11/2018,06/12/2018,"56,058.11",0,GBP
Supplier Invoice: SIN-00014797,SIN-00014797,Innovate UK,Approved,LIBERTINE FPE LTD,,29/11/2018,06/12/2018,"44,035.77",0,GBP
Supplier Invoice: SIN-00014793,SIN-00014793,Innovate UK,Approved,SUZUKI GB PLC,,29/11/2018,06/12/2018,"31,334.98",0,GBP
Supplier Invoice: SIN-00014791,SIN-00014791,Innovate UK,Approved,OXFORD MESTAR LTD,,29/11/2018,06/12/2018,"36,209.72",0,GBP
Supplier Invoice: SIN-00014786,SIN-00014786,Innovate UK,Approved,Incus Performance Ltd,,29/11/2018,06/12/2018,"41,495.26",0,GBP
Supplier Invoice: SIN-00014784,SIN-00014784,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,29/11/2018,06/12/2018,"30,761.48",0,GBP
Supplier Invoice: SIN-00014782,SIN-00014782,Innovate UK,Approved,LUCIDEON LIMITED,,29/11/2018,06/12/2018,"30,748.73",0,GBP
Supplier Invoice: SIN-00014775,SIN-00014775,Innovate UK,Approved,CIP TECHNOLOGY LTD,,29/11/2018,06/12/2018,"25,300.48",0,GBP
Supplier Invoice: SIN-00014774,SIN-00014774,Innovate UK,Approved,HELIA PHOTONICS LTD,,29/11/2018,06/12/2018,"43,134.74",0,GBP
Supplier Invoice: SIN-00014773,SIN-00014773,Innovate UK,Approved,CRANFIELD UNIVERSITY,,29/11/2018,06/12/2018,"39,988.93",0,GBP
Supplier Invoice: SIN-00014772,SIN-00014772,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,29/11/2018,06/12/2018,"59,340.16",0,GBP
Supplier Invoice: SIN-00014771,SIN-00014771,Innovate UK,Approved,MOLOGIC LTD,,29/11/2018,06/12/2018,"159,210.00",0,GBP
Supplier Invoice: SIN-00014770,SIN-00014770,Innovate UK,Approved,INAVYA VENTURES LTD,,29/11/2018,06/12/2018,"26,972.65",0,GBP
Supplier Invoice: SIN-00014768,SIN-00014768,Innovate UK,Approved,AGRIMETRICS LTD,,29/11/2018,06/12/2018,"215,997.54",0,GBP
Supplier Invoice: SIN-00014761,SIN-00014761,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,29/11/2018,06/12/2018,"37,691.10",0,GBP
Supplier Invoice: SIN-00014760,SIN-00014760,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,29/11/2018,06/12/2018,"60,755.03",0,GBP
Supplier Invoice: SIN-00014755,SIN-00014755,Innovate UK,Approved,TWI LTD,,29/11/2018,06/12/2018,"42,206.85",0,GBP
Supplier Invoice: SIN-00014754,SIN-00014754,Innovate UK,Approved,OPEN DATA INSTITUTE,,29/11/2018,06/12/2018,"177,361.00",0,GBP
Supplier Invoice: SIN-00014753,SIN-00014753,Innovate UK,Approved,BRUNEL UNIVERSITY,,29/11/2018,06/12/2018,"69,019.92",0,GBP
Supplier Invoice: SIN-00014752,SIN-00014752,Innovate UK,Approved,MTC Limited,,29/11/2018,06/12/2018,"73,078.91",0,GBP
Supplier Invoice: SIN-00014751,SIN-00014751,Innovate UK,Approved,INGENZA LTD,,29/11/2018,06/12/2018,"28,850.03",0,GBP
Supplier Invoice: SIN-00014746,SIN-00014746,Innovate UK,Approved,STAFFORDSHIRE UNIVERSITY,,29/11/2018,06/12/2018,"28,385.95",0,GBP
Supplier Invoice: SIN-00014742,SIN-00014742,Innovate UK,Approved,TOUCHLIGHT GENETICS LTD,,29/11/2018,06/12/2018,"28,692.54",0,GBP
Supplier Invoice: SIN-00014739,SIN-00014739,Innovate UK,Approved,University of Southampton,,29/11/2018,06/12/2018,"27,147.18",0,GBP
Supplier Invoice: SIN-00014736,SIN-00014736,Innovate UK,Approved,SPACE SYNTAX LIMITED,,29/11/2018,06/12/2018,"36,648.56",0,GBP
Supplier Invoice: SIN-00014730,SIN-00014730,Innovate UK,Approved,University of Bristol,,29/11/2018,06/12/2018,"29,300.05",0,GBP
Supplier Invoice: SIN-00014726,SIN-00014726,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,29/11/2018,06/12/2018,"106,930.25",0,GBP
Supplier Invoice: SIN-00014722,SIN-00014722,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,29/11/2018,06/12/2018,"25,434.44",0,GBP
Supplier Invoice: SIN-00014716,SIN-00014716,Innovate UK,Approved,AQUASIUM TECHNOLOGY LTD,,29/11/2018,06/12/2018,"40,183.80",0,GBP
Supplier Invoice: SIN-00014713,SIN-00014713,Innovate UK,Approved,CLOUDNC LTD,,29/11/2018,06/12/2018,"33,600.06",0,GBP
Supplier Invoice: SIN-00014708,SIN-00014708,Innovate UK,Approved,STREEVA LTD,,29/11/2018,06/12/2018,"59,224.43",0,GBP
Supplier Invoice: SIN-00014706,SIN-00014706,Innovate UK,Approved,ROVCO LTD,,29/11/2018,06/12/2018,"30,327.84",0,GBP
Supplier Invoice: SIN-00014701,SIN-00014701,Innovate UK,Approved,CITI LOGIK LTD,,29/11/2018,06/12/2018,"95,120.20",0,GBP
Supplier Invoice: SIN-00014689,SIN-00014689,Innovate UK,Approved,ARIEL LTD � �,,29/11/2018,06/12/2018,"93,126.23",0,GBP
Supplier Invoice: SIN-00014688,SIN-00014688,Innovate UK,Approved,CLARITY BIOSOLUTIONS LTD,,29/11/2018,06/12/2018,"51,022.91",0,GBP
Supplier Invoice: SIN-00014686,SIN-00014686,Innovate UK,Approved,THE EDEN TRUST,,29/11/2018,06/12/2018,"66,801.63",0,GBP
Supplier Invoice: SIN-00014685,SIN-00014685,Innovate UK,Approved,Enteq Upstream plc,,29/11/2018,06/12/2018,"51,710.13",0,GBP
Supplier Invoice: SIN-00014684,SIN-00014684,Innovate UK,Approved,BRUNEL UNIVERSITY,,29/11/2018,06/12/2018,"41,352.59",0,GBP
Supplier Invoice: SIN-00014683,SIN-00014683,Innovate UK,Approved,Satavia Limited,,29/11/2018,06/12/2018,"55,125.43",0,GBP
Supplier Invoice: SIN-00014679,SIN-00014679,Innovate UK,Approved,IOTICS LTD,,29/11/2018,06/12/2018,"27,144.57",0,GBP
Supplier Invoice: SIN-00014676,SIN-00014676,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,29/11/2018,06/12/2018,"29,504.00",0,GBP
Supplier Invoice: SIN-00014674,SIN-00014674,Innovate UK,Approved,UNIVERSITY OF SURREY,,29/11/2018,06/12/2018,"32,377.23",0,GBP
Supplier Invoice: SIN-00014673,SIN-00014673,Innovate UK,Approved,UPSIDE ENERGY LTD,,29/11/2018,06/12/2018,"82,576.19",0,GBP
Supplier Invoice: SIN-00014661,SIN-00014661,Innovate UK,Approved,RENOVOS BIOLOGICS LTD,,29/11/2018,06/12/2018,"40,052.99",0,GBP
Supplier Invoice: SIN-00014660,SIN-00014660,Innovate UK,Approved,RENEURON LTD,,29/11/2018,06/12/2018,"68,285.04",0,GBP
Supplier Invoice: SIN-00014658,SIN-00014658,Innovate UK,Approved,MIOTIFY LTD,,29/11/2018,06/12/2018,"87,268.61",0,GBP
Supplier Invoice: SIN-00014656,SIN-00014656,Innovate UK,Approved,Fusion Processing Limited,,29/11/2018,06/12/2018,"62,538.19",0,GBP
Supplier Invoice: SIN-00014648,SIN-00014648,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,29/11/2018,06/12/2018,"42,021.95",0,GBP
Supplier Invoice: SIN-00014644,SIN-00014644,Innovate UK,Approved,BLOCK DOX LTD,,29/11/2018,06/12/2018,"26,668.30",0,GBP
Supplier Invoice: SIN-00014642,SIN-00014642,Innovate UK,Approved,GWE BUSINESS WEST LTD,,29/11/2018,06/12/2018,"71,860.39",0,GBP
Supplier Invoice: SIN-00014640,SIN-00014640,Innovate UK,Approved,MORGAN MOTOR COMPANY MANUFACTURING LTD,,29/11/2018,06/12/2018,"111,695.32",0,GBP
Supplier Invoice: SIN-00014639,SIN-00014639,Innovate UK,Approved,JAMES FISHER TESTING SERVICES,,29/11/2018,06/12/2018,"107,544.58",0,GBP
Supplier Invoice: SIN-00014637,SIN-00014637,Innovate UK,Approved,BRUNEL UNIVERSITY,,29/11/2018,06/12/2018,"26,664.54",0,GBP
Supplier Invoice: SIN-00014636,SIN-00014636,Innovate UK,Approved,EXEMPLAS LTD,,29/11/2018,06/12/2018,"61,417.69",0,GBP
Supplier Invoice: SIN-00014634,SIN-00014634,Innovate UK,Approved,TWI LTD (ACADEMIC),,29/11/2018,06/12/2018,"29,431.00",0,GBP
Supplier Invoice: SIN-00014631,SIN-00014631,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,29/11/2018,06/12/2018,"151,074.19",0,GBP
Supplier Invoice: SIN-00014630,SIN-00014630,Innovate UK,Approved,NUMERION SOFTWARE LTD,,29/11/2018,06/12/2018,"32,866.89",0,GBP
Supplier Invoice: SIN-00014627,SIN-00014627,Innovate UK,Approved,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,,29/11/2018,06/12/2018,"25,049.17",0,GBP
Supplier Invoice: SIN-00014626,SIN-00014626,Innovate UK,Approved,SWANSEA UNIVERSITY,,29/11/2018,06/12/2018,"27,171.81",0,GBP
Supplier Invoice: SIN-00014624,SIN-00014624,Innovate UK,Approved,RTC NORTH LTD,,29/11/2018,06/12/2018,"74,637.64",0,GBP
Supplier Invoice: SIN-00014622,SIN-00014622,Innovate UK,Approved,RTC NORTH LTD,,29/11/2018,06/12/2018,"133,160.75",0,GBP
Supplier Invoice: SIN-00014621,SIN-00014621,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,29/11/2018,06/12/2018,"41,937.19",0,GBP
Supplier Invoice: SIN-00014617,SIN-00014617,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,29/11/2018,06/12/2018,"65,569.79",0,GBP
Supplier Invoice: SIN-00014616,SIN-00014616,Innovate UK,Approved,ABERYSTWYTH UNIVERSITY,,29/11/2018,06/12/2018,"27,283.73",0,GBP
Supplier Invoice: SIN-00014615,SIN-00014615,Innovate UK,Approved,COVENTRY CITY COUNCIL,,29/11/2018,06/12/2018,"566,267.00",0,GBP
Supplier Invoice: SIN-00014610,SIN-00014610,Innovate UK,Approved,UCL,,29/11/2018,06/12/2018,"34,579.80",0,GBP
Supplier Invoice: SIN-00014608,SIN-00014608,Innovate UK,Approved,INVEST NORTHERN IRELAND,,29/11/2018,06/12/2018,"35,712.28",0,GBP
Supplier Invoice: SIN-00014605,SIN-00014605,Innovate UK,Approved,NEWABLE LIMITED,,29/11/2018,06/12/2018,"86,096.80",0,GBP
Supplier Invoice: SIN-00014602,SIN-00014602,Innovate UK,Approved,Grid Smarter Cities Ltd,,29/11/2018,06/12/2018,"36,236.84",0,GBP
Supplier Invoice: SIN-00014599,SIN-00014599,Innovate UK,Approved,MIXERGY LTD,,29/11/2018,06/12/2018,"128,905.15",0,GBP
Supplier Invoice: SIN-00014598,SIN-00014598,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,29/11/2018,06/12/2018,"45,879.89",0,GBP
Supplier Invoice: SIN-00014597,SIN-00014597,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,29/11/2018,06/12/2018,"44,833.77",0,GBP
Supplier Invoice: SIN-00014596,SIN-00014596,Innovate UK,Approved,UNIVERSITY OF OXFORD,,29/11/2018,06/12/2018,"47,945.00",0,GBP
Supplier Invoice: SIN-00014594,SIN-00014594,Innovate UK,Approved,RESCON LTD,,29/11/2018,06/12/2018,"25,321.03",0,GBP
Supplier Invoice: SIN-00014592,SIN-00014592,Innovate UK,Approved,GE AVIATION SYSTEMS,,29/11/2018,06/12/2018,"112,031.28",0,GBP
Supplier Invoice: SIN-00014582,SIN-00014582,Innovate UK,Approved,IMPERIAL COLLEGE OF SCIENCE TECHNOLOGY & MEDICINE,,29/11/2018,06/12/2018,"26,141.09",0,GBP
Supplier Invoice: SIN-00014578,SIN-00014578,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,,29/11/2018,06/12/2018,"56,970.66",0,GBP
Supplier Invoice: SIN-00014575,SIN-00014575,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,29/11/2018,06/12/2018,"90,067.45",0,GBP
Supplier Invoice: SIN-00014574,SIN-00014574,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,29/11/2018,06/12/2018,"40,024.33",0,GBP
Supplier Invoice: SIN-00014572,SIN-00014572,Innovate UK,Approved,COBREY FARMS,,29/11/2018,06/12/2018,"39,165.59",0,GBP
Supplier Invoice: SIN-00014566,SIN-00014566,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,29/11/2018,06/12/2018,"82,565.51",0,GBP
Supplier Invoice: SIN-00014564,SIN-00014564,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,29/11/2018,06/12/2018,"62,593.98",0,GBP
Supplier Invoice: SIN-00014557,SIN-00014557,Innovate UK,Approved,GENESYS INTERNATIONAL LTD,,29/11/2018,06/12/2018,"44,339.83",0,GBP
Supplier Invoice: SIN-00014556,SIN-00014556,Innovate UK,Approved,MAPMYHEALTH LTD,,29/11/2018,06/12/2018,"36,008.10",0,GBP
Supplier Invoice: SIN-00014554,SIN-00014554,Innovate UK,Approved,Grid Smarter Cities Ltd,,29/11/2018,06/12/2018,"33,755.36",0,GBP
Supplier Invoice: SIN-00014553,SIN-00014553,Innovate UK,Approved,WARWICK UNIVERSITY,,29/11/2018,06/12/2018,"27,144.96",0,GBP
Supplier Invoice: SIN-00014552,SIN-00014552,Innovate UK,Approved,MAGNOMATICS LTD,,29/11/2018,06/12/2018,"92,688.85",0,GBP
Supplier Invoice: SIN-00014547,SIN-00014547,Innovate UK,Approved,The Manufacturing Technology Centre Ltd,,29/11/2018,06/12/2018,"58,796.88",0,GBP
Supplier Invoice: SIN-00014546,SIN-00014546,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,29/11/2018,06/12/2018,"52,531.50",0,GBP
Supplier Invoice: SIN-00014543,SIN-00014543,Innovate UK,Approved,DUNBIA (WALES),,29/11/2018,06/12/2018,"38,426.46",0,GBP
Supplier Invoice: SIN-00014540,SIN-00014540,Innovate UK,Approved,RNC AVIONICS LTD,,29/11/2018,06/12/2018,"32,476.45",0,GBP
Supplier Invoice: SIN-00014539,SIN-00014539,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,29/11/2018,06/12/2018,"104,150.97",0,GBP
Supplier Invoice: SIN-00014533,SIN-00014533,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,29/11/2018,06/12/2018,"331,982.83",0,GBP
Supplier Invoice: SIN-00014525,SIN-00014525,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,29/11/2018,06/12/2018,"310,156.00",0,GBP
Supplier Invoice: SIN-00014524,SIN-00014524,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,29/11/2018,06/12/2018,"170,106.24",0,GBP
Supplier Invoice: SIN-00014988,SIN-00014988,Innovate UK,Approved,SQW CONSULTING,18662,28/11/2018,28/11/2018,"33,542.32",0,GBP
Supplier Invoice: SIN-00014511,SIN-00014511,Innovate UK,Approved,RCM2 LIMITED,,28/11/2018,05/12/2018,"40,275.22",0,GBP
Supplier Invoice: SIN-00014340,SIN-00014340,Innovate UK,Approved,P R MARRIOTT DRILLING LIMITED,,23/11/2018,30/11/2018,"81,249.65",0,GBP
Supplier Invoice: SIN-00014287,SIN-00014287,Innovate UK,Approved,REVOLVE TECHNOLOGIES LTD,,23/11/2018,30/11/2018,"347,882.44",0,GBP
Supplier Invoice: SIN-00014094,SIN-00014094,Innovate UK,Approved,Iproov Ltd,,22/11/2018,29/11/2018,"42,592.92",0,GBP
Supplier Invoice: SIN-00014093,SIN-00014093,Innovate UK,Approved,RAILVIEW LIMITED,,22/11/2018,29/11/2018,"46,476.78",0,GBP
Supplier Invoice: SIN-00014091,SIN-00014091,Innovate UK,Approved,AGLARIS LIMITED,,22/11/2018,29/11/2018,"64,557.87",0,GBP
Supplier Invoice: SIN-00014087,SIN-00014087,Innovate UK,Approved,LUMENISITY LIMITED,,22/11/2018,29/11/2018,"44,510.22",0,GBP
Supplier Invoice: SIN-00014080,SIN-00014080,Innovate UK,Approved,BLOCK DOX LTD,,22/11/2018,29/11/2018,"26,987.96",0,GBP
Supplier Invoice: SIN-00014079,SIN-00014079,Innovate UK,Approved,PLASMA APP LTD,,22/11/2018,29/11/2018,"44,558.48",0,GBP
Supplier Invoice: SIN-00014078,SIN-00014078,Innovate UK,Approved,FUTURE CITIES CATAPULT,,22/11/2018,29/11/2018,"611,399.00",0,GBP
Supplier Invoice: SIN-00014074,SIN-00014074,Innovate UK,Approved,BREATHEOX LIMITED,,22/11/2018,29/11/2018,"26,954.90",0,GBP
Supplier Invoice: SIN-00014072,SIN-00014072,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,22/11/2018,29/11/2018,"29,246.30",0,GBP
Supplier Invoice: SIN-00014069,SIN-00014069,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,22/11/2018,29/11/2018,"72,235.91",0,GBP
Supplier Invoice: SIN-00014068,SIN-00014068,Innovate UK,Approved,XpertRule Software Limited,,22/11/2018,29/11/2018,"54,412.14",0,GBP
Supplier Invoice: SIN-00014065,SIN-00014065,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,22/11/2018,29/11/2018,"1,091,948.00",0,GBP
Supplier Invoice: SIN-00014060,SIN-00014060,Innovate UK,Approved,APPLIED NANODETECTORS LTD,,22/11/2018,29/11/2018,"43,166.83",0,GBP
Supplier Invoice: SIN-00014056,SIN-00014056,Innovate UK,Approved,REAPSYSTEMS LTD,,22/11/2018,29/11/2018,"48,336.04",0,GBP
Supplier Invoice: SIN-00014054,SIN-00014054,Innovate UK,Approved,THREE MEDIA ASSOCIATES LTD,,22/11/2018,29/11/2018,"84,703.37",0,GBP
Supplier Invoice: SIN-00014052,SIN-00014052,Innovate UK,Approved,PV3 TECHNOLOGIES LTD,,22/11/2018,29/11/2018,"38,273.08",0,GBP
Supplier Invoice: SIN-00014051,SIN-00014051,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/11/2018,29/11/2018,"1,485,577.24",0,GBP
Supplier Invoice: SIN-00014050,SIN-00014050,Innovate UK,Approved,IGEOLISE LTD,,22/11/2018,29/11/2018,"35,119.91",0,GBP
Supplier Invoice: SIN-00014046,SIN-00014046,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY,,22/11/2018,29/11/2018,"39,428.88",0,GBP
Supplier Invoice: SIN-00014043,SIN-00014043,Innovate UK,Approved,FILTRONIC BROADBAND LTD,,22/11/2018,29/11/2018,"25,846.71",0,GBP
Supplier Invoice: SIN-00014041,SIN-00014041,Innovate UK,Approved,TRUE AI LTD,,22/11/2018,29/11/2018,"56,408.03",0,GBP
Supplier Invoice: SIN-00014040,SIN-00014040,Innovate UK,Approved,PE COMPOSITES LTD,,22/11/2018,29/11/2018,"43,681.38",0,GBP
Supplier Invoice: SIN-00014035,SIN-00014035,Innovate UK,Approved,CARNAUDMETALBOX ENGINEERING LTD,,22/11/2018,29/11/2018,"32,003.83",0,GBP
Supplier Invoice: SIN-00014031,SIN-00014031,Innovate UK,Approved,CAREWHERE LTD,,22/11/2018,29/11/2018,"49,331.21",0,GBP
Supplier Invoice: SIN-00014028,SIN-00014028,Innovate UK,Approved,BLOCK DOX LIMITED,,22/11/2018,29/11/2018,"58,318.61",0,GBP
Supplier Invoice: SIN-00014027,SIN-00014027,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,22/11/2018,29/11/2018,"44,497.89",0,GBP
Supplier Invoice: SIN-00014022,SIN-00014022,Innovate UK,Approved,ZOO DIGITAL GROUP PLC,,22/11/2018,29/11/2018,"40,125.04",0,GBP
Supplier Invoice: SIN-00014020,SIN-00014020,Innovate UK,Approved,GENEFIRST LTD,,22/11/2018,29/11/2018,"40,600.14",0,GBP
Supplier Invoice: SIN-00014019,SIN-00014019,Innovate UK,Approved,NORTHUMBRIA HEALTHCARE NHS FT,,22/11/2018,29/11/2018,"204,514.00",0,GBP
Supplier Invoice: SIN-00014018,SIN-00014018,Innovate UK,Approved,TWI LTD,,22/11/2018,29/11/2018,"25,601.91",0,GBP
Supplier Invoice: SIN-00014017,SIN-00014017,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,22/11/2018,29/11/2018,"101,835.50",0,GBP
Supplier Invoice: SIN-00014014,SIN-00014014,Innovate UK,Approved,RINICOM LTD,,22/11/2018,29/11/2018,"83,628.06",0,GBP
Supplier Invoice: SIN-00014011,SIN-00014011,Innovate UK,Approved,VISUAL ATOMS LTD,,22/11/2018,29/11/2018,"30,787.56",0,GBP
Supplier Invoice: SIN-00014009,SIN-00014009,Innovate UK,Approved,KITE POWER SYSTEMS LTD,,22/11/2018,29/11/2018,"91,785.63",0,GBP
Supplier Invoice: SIN-00014006,SIN-00014006,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,22/11/2018,29/11/2018,"409,796.21",0,GBP
Supplier Invoice: SIN-00014005,SIN-00014005,Innovate UK,Approved,UCL,,22/11/2018,29/11/2018,"41,677.40",0,GBP
Supplier Invoice: SIN-00014004,SIN-00014004,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/11/2018,29/11/2018,"300,313.57",0,GBP
Supplier Invoice: SIN-00014001,SIN-00014001,Innovate UK,Approved,EXABRE LIMITED,,22/11/2018,29/11/2018,"39,149.96",0,GBP
Supplier Invoice: SIN-00013999,SIN-00013999,Innovate UK,Approved,STABILITECH LTD,,22/11/2018,29/11/2018,"146,379.38",0,GBP
