CR Find Supplier Invoices over �25k,,,,,,,,,,
Company,Innovate UK,,,,,,,,,
Supplier,,,,,,,,,,
Supplier Hierarchy,,,,,,,,,,
Supplier Status,,,,,,,,,,
Invoice Number,,,,,,,,,,
Supplier's Invoice Number,,,,,,,,,,
Invoice Status,Approved,,,,,,,,,
Invoice Date On or After,01/03/2020,,,,,,,,,
Invoice Date On or Before,31/03/2020,,,,,,,,,
Invoice On Hold,No,,,,,,,,,
Intercompany Invoice,No,,,,,,,,,
Direct Intercompany,No,,,,,,,,,
Tax-Only,No,,,,,,,,,
Payment Status,,,,,,,,,,
Adjustment Reasons,,,,,,,,,,
Invoice Due Date On or After,,,,,,,,,,
Invoice Due Date On or Before,,,,,,,,,,
Created by Worker,,,,,,,,,,
Approved by Worker,,,,,,,,,,
Purchase Order,,,,,,,,,,
External PO Number,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00069359,SIN-00069359,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT,ESC 1067,31/03/2020,07/04/2020,"60,000.00",0.00,GBP
Supplier Invoice: SIN-00069264,SIN-00069264,Innovate UK,Approved,Pragmatex Limited,1017,30/03/2020,06/04/2020,"48,210.00",0.00,GBP
Supplier Invoice: SIN-00069261,SIN-00069261,Innovate UK,Approved,Cancer Research UK,14000017276,30/03/2020,06/04/2020,"500,000.00",0.00,GBP
Supplier Invoice: SIN-00069258,SIN-00069258,Innovate UK,Approved,BSI BRITISH STANDARDS,95479987,27/03/2020,03/04/2020,"360,000.00",0.00,GBP
Supplier Invoice: SIN-00069234,SIN-00069234,Innovate UK,Approved,Queens University of Belfast,,27/03/2020,03/04/2020,"561,447.63",0.00,GBP
Supplier Invoice: SIN-00069182,SIN-00069182,Innovate UK,Approved,IMUTEX LTD,,26/03/2020,02/04/2020,"101,238.40",0.00,GBP
Supplier Invoice: SIN-00069181,SIN-00069181,Innovate UK,Approved,Arctoris Ltd,,26/03/2020,02/04/2020,"32,998.28",0.00,GBP
Supplier Invoice: SIN-00069142,SIN-00069142,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,26/03/2020,02/04/2020,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00069141,SIN-00069141,Innovate UK,Approved,Agrimetrics Ltd,,26/03/2020,02/04/2020,"600,000.00",0.00,GBP
Supplier Invoice: SIN-00069140,SIN-00069140,Innovate UK,Approved,Agrimetrics Ltd,,26/03/2020,02/04/2020,"241,394.00",0.00,GBP
Supplier Invoice: SIN-00069136,SIN-00069136,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,26/03/2020,02/04/2020,"1,245,500.00",0.00,GBP
Supplier Invoice: SIN-00069134,SIN-00069134,Innovate UK,Approved,CIELIVESTOCK LTD,,26/03/2020,02/04/2020,"409,904.61",0.00,GBP
Supplier Invoice: SIN-00069123,SIN-00069123,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,26/03/2020,02/04/2020,"45,473.52",0.00,GBP
Supplier Invoice: SIN-00069096,SIN-00069096,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,26/03/2020,02/04/2020,"238,734.01",0.00,GBP
Supplier Invoice: SIN-00069054,SIN-00069054,Innovate UK,Approved,Brunel University London,,26/03/2020,02/04/2020,"62,069.40",0.00,GBP
Supplier Invoice: SIN-00069052,SIN-00069052,Innovate UK,Approved,Precision Varionic International Limited,,26/03/2020,02/04/2020,"41,968.06",0.00,GBP
Supplier Invoice: SIN-00069049,SIN-00069049,Innovate UK,Approved,CLINSPEC DIAGNOSTICS LIMITED,,26/03/2020,02/04/2020,"48,317.75",0.00,GBP
Supplier Invoice: SIN-00069045,SIN-00069045,Innovate UK,Approved,Brunel University London,,26/03/2020,02/04/2020,"41,818.13",0.00,GBP
Supplier Invoice: SIN-00069041,SIN-00069041,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,26/03/2020,02/04/2020,"269,850.00",0.00,GBP
Supplier Invoice: SIN-00069036,SIN-00069036,Innovate UK,Approved,University of Strathclyde,,26/03/2020,02/04/2020,"26,129.00",0.00,GBP
Supplier Invoice: SIN-00069030,SIN-00069030,Innovate UK,Approved,KPAD LTD,,26/03/2020,02/04/2020,"38,573.19",0.00,GBP
Supplier Invoice: SIN-00068999,SIN-00068999,Innovate UK,Approved,Birmingham City University,,26/03/2020,02/04/2020,"26,648.39",0.00,GBP
Supplier Invoice: SIN-00068985,SIN-00068985,Innovate UK,Approved,Leeds Teaching Hospitals NHS Trust,,26/03/2020,02/04/2020,"748,696.31",0.00,GBP
Supplier Invoice: SIN-00068971,SIN-00068971,Innovate UK,Approved,ARQIT LIMITED,,26/03/2020,02/04/2020,"34,765.62",0.00,GBP
Supplier Invoice: SIN-00068968,SIN-00068968,Innovate UK,Approved,University of Birmingham,,26/03/2020,02/04/2020,"30,224.25",0.00,GBP
Supplier Invoice: SIN-00068967,SIN-00068967,Innovate UK,Approved,BIONEMA LIMITED,,26/03/2020,02/04/2020,"28,594.17",0.00,GBP
Supplier Invoice: SIN-00068966,SIN-00068966,Innovate UK,Approved,POLYMATERIA LIMITED,,26/03/2020,02/04/2020,"44,270.83",0.00,GBP
Supplier Invoice: SIN-00068961,SIN-00068961,Innovate UK,Approved,Brunel University London,,26/03/2020,02/04/2020,"47,039.41",0.00,GBP
