CR Find Supplier Invoices over �25k,,,,,,,,,,
Company,Innovate UK,,,,,,,,,
Supplier,,,,,,,,,,
Supplier Hierarchy,,,,,,,,,,
Supplier Status,,,,,,,,,,
Invoice Number,,,,,,,,,,
Supplier's Invoice Number,,,,,,,,,,
Invoice Status,Approved,,,,,,,,,
Invoice Date On or After,01/12/2020,,,,,,,,,
Invoice Date On or Before,31/12/2020,,,,,,,,,
Invoice On Hold,No,,,,,,,,,
Intercompany Invoice,No,,,,,,,,,
Direct Intercompany,No,,,,,,,,,
Tax-Only,No,,,,,,,,,
Payment Status,Paid,,,,,,,,,
Adjustment Reasons,,,,,,,,,,
Invoice Due Date On or After,,,,,,,,,,
Invoice Due Date On or Before,,,,,,,,,,
Created by Worker,,,,,,,,,,
Approved by Worker,,,,,,,,,,
Purchase Order,,,,,,,,,,
External PO Number,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00107859,SIN-00107859,Innovate UK,Approved,GWE Business West Ltd,,18/12/2020,25/12/2020,"76,026.11",0.00,GBP
Supplier Invoice: SIN-00107857,SIN-00107857,Innovate UK,Approved,INVENTYA LTD,,18/12/2020,25/12/2020,"29,291.73",0.00,GBP
Supplier Invoice: SIN-00107855,SIN-00107855,Innovate UK,Approved,Oxford Innovations Services Ltd,,18/12/2020,25/12/2020,"57,965.14",0.00,GBP
Supplier Invoice: SIN-00107853,SIN-00107853,Innovate UK,Approved,Inventya Ltd,,18/12/2020,25/12/2020,"27,829.22",0.00,GBP
Supplier Invoice: SIN-00107852,SIN-00107852,Innovate UK,Approved,University College London,,18/12/2020,25/12/2020,"32,126.64",0.00,GBP
Supplier Invoice: SIN-00107849,SIN-00107849,Innovate UK,Approved,TROJAN ENERGY LIMITED,,18/12/2020,25/12/2020,"128,315.71",0.00,GBP
Supplier Invoice: SIN-00107841,SIN-00107841,Innovate UK,Approved,Green Bioactives Ltd,,18/12/2020,25/12/2020,"29,974.24",0.00,GBP
Supplier Invoice: SIN-00107840,SIN-00107840,Innovate UK,Approved,TRIUMPH MOTORCYCLES LIMITED,,18/12/2020,25/12/2020,"29,034.19",0.00,GBP
Supplier Invoice: SIN-00107838,SIN-00107838,Innovate UK,Approved,University of Oxford,,18/12/2020,25/12/2020,"32,155.78",0.00,GBP
Supplier Invoice: SIN-00107837,SIN-00107837,Innovate UK,Approved,APS BIOCONTROL LIMITED,,18/12/2020,25/12/2020,"28,888.13",0.00,GBP
Supplier Invoice: SIN-00107834,SIN-00107834,Innovate UK,Approved,RE-VANA THERAPEUTICS LTD�,,18/12/2020,25/12/2020,"38,842.94",0.00,GBP
Supplier Invoice: SIN-00107832,SIN-00107832,Innovate UK,Approved,Mirico Ltd,,18/12/2020,25/12/2020,"34,106.72",0.00,GBP
Supplier Invoice: SIN-00107827,SIN-00107827,Innovate UK,Approved,Romax Technology Ltd,,18/12/2020,25/12/2020,"108,401.70",0.00,GBP
Supplier Invoice: SIN-00107821,SIN-00107821,Innovate UK,Approved,Keep On Keep Up Health,,18/12/2020,25/12/2020,"28,100.10",0.00,GBP
Supplier Invoice: SIN-00107819,SIN-00107819,Innovate UK,Approved,SCALPEL LIMITED,,18/12/2020,25/12/2020,"29,644.50",0.00,GBP
Supplier Invoice: SIN-00107818,SIN-00107818,Innovate UK,Approved,HSSMI LTD,,18/12/2020,25/12/2020,"38,863.81",0.00,GBP
Supplier Invoice: SIN-00107813,SIN-00107813,Innovate UK,Approved,West Midlands Combined Authority,,18/12/2020,25/12/2020,"44,789.41",0.00,GBP
Supplier Invoice: SIN-00107810,SIN-00107810,Innovate UK,Approved,Environmental Process Systems Limited,,18/12/2020,25/12/2020,"50,329.17",0.00,GBP
Supplier Invoice: SIN-00107809,SIN-00107809,Innovate UK,Approved,TECHNELEC LIMITED,,18/12/2020,25/12/2020,"34,146.49",0.00,GBP
Supplier Invoice: SIN-00107800,SIN-00107800,Innovate UK,Approved,TURBO POWER SYSTEMS LIMITED,,18/12/2020,25/12/2020,"30,430.31",0.00,GBP
Supplier Invoice: SIN-00107798,SIN-00107798,Innovate UK,Approved,Connected Places Catapult,,18/12/2020,25/12/2020,"1,372,703.00",0.00,GBP
Supplier Invoice: SIN-00107791,SIN-00107791,Innovate UK,Approved,GAMMA ENERGY LIMITED,,18/12/2020,25/12/2020,"35,698.56",0.00,GBP
Supplier Invoice: SIN-00107787,SIN-00107787,Innovate UK,Approved,STRAW INNOVATIONS LTD,,18/12/2020,25/12/2020,"34,161.60",0.00,GBP
Supplier Invoice: SIN-00107786,SIN-00107786,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,18/12/2020,25/12/2020,"132,782.22",0.00,GBP
Supplier Invoice: SIN-00107782,SIN-00107782,Innovate UK,Approved,Anthony Nolan,,18/12/2020,25/12/2020,"32,442.60",0.00,GBP
Supplier Invoice: SIN-00107776,SIN-00107776,Innovate UK,Approved,Nsar Limited,,18/12/2020,25/12/2020,"42,985.96",0.00,GBP
Supplier Invoice: SIN-00107762,SIN-00107762,Innovate UK,Approved,CAMBIVAC LTD,,18/12/2020,25/12/2020,"34,832.53",0.00,GBP
Supplier Invoice: SIN-00107760,SIN-00107760,Innovate UK,Approved,QUANTUM MOTION TECHNOLOGIES LIMITED,,18/12/2020,25/12/2020,"34,495.27",0.00,GBP
