CR Find Supplier Invoices over �25k,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00080232,SIN-00080232,Innovate UK,Approved,TRL LTD,11612341,30/06/2020,07/07/2020,"46,000.80",0.00,GBP
Supplier Invoice: SIN-00080224,SIN-00080224,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011139,29/06/2020,06/07/2020,"53,304.00",0.00,GBP
Supplier Invoice: SIN-00079992,SIN-00079992,Innovate UK,Approved,GWE Business West Ltd,,29/06/2020,06/07/2020,"89,451.10",0.00,GBP
Supplier Invoice: SIN-00079986,SIN-00079986,Innovate UK,Approved,Oxford Drug Design Limited,,25/06/2020,02/07/2020,"73,819.32",0.00,GBP
Supplier Invoice: SIN-00079985,SIN-00079985,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,25/06/2020,02/07/2020,"538,357.00",0.00,GBP
Supplier Invoice: SIN-00079984,SIN-00079984,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,25/06/2020,02/07/2020,"60,229.57",0.00,GBP
Supplier Invoice: SIN-00079981,SIN-00079981,Innovate UK,Approved,Invest Northern Ireland,,25/06/2020,02/07/2020,"26,857.10",0.00,GBP
Supplier Invoice: SIN-00079980,SIN-00079980,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,25/06/2020,02/07/2020,"705,843.00",0.00,GBP
Supplier Invoice: SIN-00079978,SIN-00079978,Innovate UK,Approved,NEWABLE LIMITED,,25/06/2020,02/07/2020,"34,345.20",0.00,GBP
Supplier Invoice: SIN-00079940,SIN-00079940,Innovate UK,Approved,Horiba Mira Limited,,25/06/2020,02/07/2020,"26,061.85",0.00,GBP
Supplier Invoice: SIN-00079936,SIN-00079936,Innovate UK,Approved,ARTEMIS INTELLIGENT POWER LTD,,25/06/2020,02/07/2020,"357,228.46",0.00,GBP
Supplier Invoice: SIN-00079907,SIN-00079907,Innovate UK,Approved,Silver Energy Management Solutions Limited,,25/06/2020,02/07/2020,"25,880.38",0.00,GBP
Supplier Invoice: SIN-00079896,SIN-00079896,Innovate UK,Approved,Design LED Products Limited,,25/06/2020,02/07/2020,"25,123.09",0.00,GBP
Supplier Invoice: SIN-00079895,SIN-00079895,Innovate UK,Approved,Chargepoint Technology Limited,,25/06/2020,02/07/2020,"50,221.84",0.00,GBP
Supplier Invoice: SIN-00079808,SIN-00079808,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,25/06/2020,02/07/2020,"890,850.69",0.00,GBP
Supplier Invoice: SIN-00079801,SIN-00079801,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,25/06/2020,02/07/2020,"841,100.00",0.00,GBP
Supplier Invoice: SIN-00079789,SIN-00079789,Innovate UK,Approved,Aceaxis Ltd,,25/06/2020,02/07/2020,"37,275.50",0.00,GBP
Supplier Invoice: SIN-00079772,SIN-00079772,Innovate UK,Approved,BIOFIDELITY LTD,,25/06/2020,02/07/2020,"80,485.56",0.00,GBP
Supplier Invoice: SIN-00079724,SIN-00079724,Innovate UK,Approved,University of Warwick,,25/06/2020,02/07/2020,"31,431.30",0.00,GBP
Supplier Invoice: SIN-00079718,SIN-00079718,Innovate UK,Approved,EQUIPMAKE LIMITED,,25/06/2020,02/07/2020,"88,986.63",0.00,GBP
Supplier Invoice: SIN-00079698,SIN-00079698,Innovate UK,Approved,nquirngminds ltd,,25/06/2020,02/07/2020,"36,669.86",0.00,GBP
Supplier Invoice: SIN-00079691,SIN-00079691,Innovate UK,Approved,ALTELIUM LIMITED,,25/06/2020,02/07/2020,"95,402.15",0.00,GBP
Supplier Invoice: SIN-00079690,SIN-00079690,Innovate UK,Approved,CHRYSALIS ANALYTICS LIMITED,,25/06/2020,02/07/2020,"28,329.53",0.00,GBP
Supplier Invoice: SIN-00079680,SIN-00079680,Innovate UK,Approved,City University London,,25/06/2020,02/07/2020,"27,178.63",0.00,GBP
Supplier Invoice: SIN-00079669,SIN-00079669,Innovate UK,Approved,University of Huddersfield,,25/06/2020,02/07/2020,"27,820.73",0.00,GBP
Supplier Invoice: SIN-00079667,SIN-00079667,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,25/06/2020,02/07/2020,"27,859.86",0.00,GBP
Supplier Invoice: SIN-00079665,SIN-00079665,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,25/06/2020,02/07/2020,"53,961.85",0.00,GBP
Supplier Invoice: SIN-00079651,SIN-00079651,Innovate UK,Approved,AGILE ANALOG LTD,,25/06/2020,02/07/2020,"34,040.90",0.00,GBP
Supplier Invoice: SIN-00079645,SIN-00079645,Innovate UK,Approved,Brunel University London,,25/06/2020,02/07/2020,"47,683.64",0.00,GBP
Supplier Invoice: SIN-00079638,SIN-00079638,Innovate UK,Approved,Silver Power Systems Ltd,,25/06/2020,02/07/2020,"63,457.55",0.00,GBP
Supplier Invoice: SIN-00079633,SIN-00079633,Innovate UK,Approved,SHELTON MACHINES LIMITED,,25/06/2020,02/07/2020,"44,298.84",0.00,GBP
Supplier Invoice: SIN-00079631,SIN-00079631,Innovate UK,Approved,Ingram Networks Ltd,,25/06/2020,02/07/2020,"32,162.50",0.00,GBP
Supplier Invoice: SIN-00079614,SIN-00079614,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,25/06/2020,02/07/2020,"106,042.78",0.00,GBP
