﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2111027,03-May-23,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2111524,14-May-23,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2112281,23-May-23,210.21,WWW.MYTRANSFERS.COM
BEIS,UKRI - AHRC,2109808,27-Apr-23,131.34,BLANC BRASSERIE
BEIS,UKRI - AHRC,2110506,12-May-23,3.8,AVANTI CATERING
BEIS,UKRI - AHRC,2110506,11-May-23,87.98,SOMERSET HOUSE
BEIS,UKRI - BBSRC,2112169,14-May-23,69.99,BRISTOL AIRPORT LIMITE
BEIS,UKRI - BBSRC,2110002,04-May-23,-141.6,TOG PROPERTIES LTD
BEIS,UKRI - BBSRC,2111515,09-May-23,16.44,BB-MEGABUS/SCCL
BEIS,UKRI - BBSRC,2111515,09-May-23,132,ONLINE STORE
BEIS,UKRI - BBSRC,2111515,09-May-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - BBSRC,2112128,16-May-23,309.74,JAYRIDE ELIFE LIMO NAS
BEIS,UKRI - BBSRC,2110895,11-Apr-23,23.6,GOGREENT
BEIS,UKRI - BBSRC,2110895,11-Apr-23,26.5,GOGREENT
BEIS,UKRI - BBSRC,2110895,26-Apr-23,2.9,GOGREENT
BEIS,UKRI - BBSRC,2111190,02-May-23,161.66,EMBL HOTEL ISG
BEIS,UKRI - BBSRC,2111933,01-May-23,14.85,WELCOME B/WAITROSE
BEIS,UKRI - BBSRC,2111933,01-May-23,4.2,ST ANDREWS BREW HOUSE
BEIS,UKRI - BBSRC,2111933,01-May-23,3,NCC CAR PARKS
BEIS,UKRI - BBSRC,2111933,02-May-23,43.72,SNETTERTON S S
BEIS,UKRI - BBSRC,2111933,02-May-23,4.95,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2111933,02-May-23,2.3,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2111933,02-May-23,11.94,MOTO READING WEST KFC
BEIS,UKRI - BBSRC,2111933,02-May-23,28.01,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2111933,08-May-23,10.8,READING S/W COSTA
BEIS,UKRI - BBSRC,2111933,08-May-23,50,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2111933,08-May-23,6.3,READING
BEIS,UKRI - BBSRC,2111933,10-May-23,5.4,READING S/W COSTA
BEIS,UKRI - BBSRC,2111933,10-May-23,44.67,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,2111933,22-May-23,9.35,READING
BEIS,UKRI - BBSRC,2111933,22-May-23,20.75,PARK FARM HOTEL
BEIS,UKRI - BBSRC,2111933,22-May-23,5.15,STARBUCKS NEW MARKET
BEIS,UKRI - BBSRC,,23-May-23,,BESTHORPE SF CONNECT
BEIS,UKRI - BBSRC,,23-May-23,,ASDA PETROL / UPT
BEIS,UKRI - BBSRC,,23-May-23,,NORWICH RESEARCH PARK
BEIS,UKRI - BBSRC,2112192,21-May-23,329.52,SOKOS HOTEL
BEIS,UKRI - BBSRC,2112192,21-May-23,30.27,VR HELSINKI TVM
BEIS,UKRI - BBSRC,2110390,08-May-23,20,LUL TICKET MACHINE
BEIS,UKRI - BBSRC,2112865,09-May-23,301.5,CLAYTONS KITCHEN
BEIS,UKRI - BBSRC,2113182,16-May-23,16,FGW CONNECT WEB
BEIS,UKRI - BBSRC,2113182,16-May-23,20.24,CURB
BEIS,UKRI - BBSRC,2113182,16-May-23,8.5,PREMIER INN
BEIS,UKRI - BBSRC,,23-May-23,,DAVID BANN RESTAURANT
BEIS,UKRI - BBSRC,2108597,27-Apr-23,14.28,TAXIS ON BOOKING
BEIS,UKRI - BBSRC,2108597,27-Apr-23,43.05,TAXIS ON BOOKING
BEIS,UKRI - BBSRC,2110993,02-May-23,18.3,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2110993,02-May-23,18.3,PANTHER TAXIS LTD
BEIS,UKRI - BBSRC,2113301,24-May-23,200,TICKETPASS  EUKOGP
BEIS,UKRI - EPSRC,2112553,09-May-23,18.99,AMZNMKTPLACE
BEIS,UKRI - EPSRC,2111061,02-May-23,"4,199.00",C2E852401081U UKVI
BEIS,UKRI - Research England,2111443,10-May-23,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2111443,11-May-23,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2111979,20-May-23,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI -  UKRI,2108921,14-May-23,119,ATLASSIAN
BEIS,UKRI -  UKRI,2108921,17-May-23,89.52,ATLASSIAN
BEIS,UKRI -  UKRI,2108921,19-May-23,53.84,ATLASSIAN
BEIS,UKRI -  UKRI,2110001,30-Apr-23,12.41,NODEPING
BEIS,UKRI -  UKRI,2110001,03-May-23,62.58,GRAMMARLY COGWUOYAF
BEIS,UKRI -  UKRI,2113338,25-May-23,278.5,INCLUSIVE EMPLOYERS
BEIS,UKRI -  UKRI,2110953,02-May-23,7.99,GOOGLE  GOOGLE STORAGE
BEIS,UKRI -  UKRI,2111709,11-May-23,20.6,FRAME.IO
BEIS,UKRI -  UKRI,2111747,05-May-23,66,SQ  DI YELLOW CAB SERV
BEIS,UKRI -  UKRI,2111747,08-May-23,1,BBSRC
BEIS,UKRI -  UKRI,2111747,08-May-23,1.7,BBSRC
BEIS,UKRI -  UKRI,2111747,08-May-23,26.5,GWR BRISTOL TM TO
BEIS,UKRI -  UKRI,2111747,08-May-23,3.7,BBSRC
