﻿,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2018369,04-Mar-21,-113.4,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2017533,19-Apr-21,57.53,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016433,20-Apr-21,15.72,RS COMPONENTS,,,
BEIS,UKRI - NERC,2016552,21-Apr-21,79.99,WWW.SPRINGER.COM,,,
BEIS,UKRI - STFC,2019503,25-Apr-21,423.96,RAJAPACK.CO.UK,,,
BEIS,UKRI - STFC,2019405,26-Apr-21,200.88,NEWEY & EYRE,,,
BEIS,UKRI - STFC,2017357,26-Apr-21,27,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016419,27-Apr-21,106.34,AMAZON.CO.UK*MK2IH1F44 AM,,,
BEIS,UKRI - STFC,2017361,27-Apr-21,10.67,AMAZON.CO.UK*MK3NS1F64 AM,,,
BEIS,UKRI - NERC,2017545,27-Apr-21,29.82,AMZNMKTPLACE AMAZON.CO.UK,,,
BEIS,UKRI - STFC,,27-Apr-21,,AMZNMKTPLACE AMAZON.CO.UK,,,
BEIS,UKRI - STFC,2016518,27-Apr-21,3.88,AMZNMKTPLACE AMAZON.CO.UK,,,
BEIS,UKRI - STFC,,27-Apr-21,,APM,,,
BEIS,UKRI - MRC,2019060,27-Apr-21,232.94,ARGOS LTD,,,
BEIS,UKRI - NERC,2017377,27-Apr-21,-4.06,B & Q 1350,,,
BEIS,UKRI - NERC,2017377,27-Apr-21,4.06,B&Q DIRECT,,,
BEIS,UKRI - STFC,2017617,27-Apr-21,3.35,GREGGS PLC,,,
BEIS,UKRI - STFC,2016457,27-Apr-21,"1,825.30",HARROW GREEN,,,
BEIS,UKRI - NERC,,27-Apr-21,,HOTEL IBIS,,,
BEIS,UKRI - NERC,2017378,27-Apr-21,134.59,LIFELABS LP - H.O,,,
BEIS,UKRI - STFC,2017220,27-Apr-21,64.76,NAMESCO,,,
BEIS,UKRI - NERC,2020497,27-Apr-21,1.8,QUEENSWAY TUNNEL T,,,
BEIS,UKRI - NERC,2020497,27-Apr-21,1.8,QUEENSWAY TUNNEL T,,,
BEIS,UKRI - STFC,2017994,27-Apr-21,128.56,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016433,27-Apr-21,160.24,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016433,27-Apr-21,87.78,RS COMPONENTS,,,
BEIS,UKRI - STFC,2017463,27-Apr-21,166.42,RS COMPONENTS,,,
BEIS,UKRI - STFC,2017566,27-Apr-21,"1,806.00",RS COMPONENTS,,,
BEIS,UKRI - STFC,2017599,27-Apr-21,65.56,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016484,27-Apr-21,134.4,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016484,27-Apr-21,194.63,RS COMPONENTS,,,
BEIS,UKRI - STFC,,27-Apr-21,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,27-Apr-21,,RS COMPONENTS,,,
BEIS,UKRI - STFC,2016555,27-Apr-21,26.1,RS COMPONENTS,,,
BEIS,UKRI - STFC,2017579,27-Apr-21,11.46,RS COMPONENTS,,,
BEIS,UKRI - NERC,2019227,27-Apr-21,94.46,SAINSBURYS S/MKTSN,,,
BEIS,UKRI - STFC,2016443,27-Apr-21,59.98,SCREWFIX DIRECT,,,
BEIS,UKRI - NERC,2019216,27-Apr-21,30,STAYCITY CORN EXCHANGE,,,
BEIS,UKRI - STFC,2017408,27-Apr-21,14.64,TOOLSTATION LTD,,,
BEIS,UKRI - STFC,2017408,27-Apr-21,8.06,TOOLSTATION LTD,,,
BEIS,UKRI - STFC,2016570,27-Apr-21,887.9,WWW.CREDIT.TRADE.C,,,
BEIS,UKRI - STFC,2016443,27-Apr-21,124.5,WWW.DIRECTHEATINGSUPPLIE,,,
BEIS,UKRI - Research England,2019125,27-Apr-21,96,WWW.INFORMA.COM,,,
BEIS,UKRI - NERC,2016483,27-Apr-21,249.6,WWW.KROMATEK.CO.UK,,,
BEIS,UKRI - NERC,,28-Apr-21,,ABERDEEN AIRPORT,,,
BEIS,UKRI - STFC,2017566,28-Apr-21,36.38,Amazon.co.uk*MK36S24X4,,,
BEIS,UKRI - NERC,2017356,28-Apr-21,17.61,Amazon.co.uk*MK3H914M4,,,
BEIS,UKRI - STFC,2016535,28-Apr-21,188.94,Amazon.co.uk*MK68674P4,,,
BEIS,UKRI - STFC,2019190,28-Apr-21,116.58,AMAZON.CO.UK*MK9SU8FN4 AM,,,
BEIS,UKRI - Research England,2019125,28-Apr-21,463.06,AMZNMktplace,,,
BEIS,UKRI - NERC,2017366,28-Apr-21,7.99,AMZNMktplace,,,
BEIS,UKRI - STFC,2018250,28-Apr-21,9.75,AMZNMktplace,,,
BEIS,UKRI - STFC,2017100,28-Apr-21,6.43,AMZNMktplace,,,
BEIS,UKRI - STFC,,28-Apr-21,,AMZNMktplace,,,
BEIS,UKRI - STFC,2016419,28-Apr-21,32.95,AMZNMktplace,,,
BEIS,UKRI - STFC,2016532,28-Apr-21,186.98,AMZNMktplace,,,
BEIS,UKRI - STFC,2019238,28-Apr-21,97.84,AMZNMktplace,,,
BEIS,UKRI - STFC,,28-Apr-21,,AMZNMktplace,,,
BEIS,UKRI - ESRC,2019202,28-Apr-21,55.72,AMZNMKTPLACE AMAZON.CO.UK,,,
BEIS,UKRI - MRC,2018332,28-Apr-21,40.22,AMZNMKTPLACE AMAZON.CO.UK,,,
