﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2043535,13-Dec-21,-40,DMN/GODDARDARMSSWINDON
BEIS,UKRI - AHRC,2039148,09-Dec-21,40,OYSTER BUS AUTOLOAD
BEIS,UKRI - AHRC,2043385,22-Dec-21,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - BBSRC,2036792,30-Nov-21,7.8,Welcome Break Waitrose
BEIS,UKRI - BBSRC,2036792,30-Nov-21,7.55,Mdn Welcome B/waitrose
BEIS,UKRI - BBSRC,2036792,30-Nov-21,66.55,291- Wick
BEIS,UKRI - BBSRC,2036792,06-Dec-21,539,Rics Subs UK Cybs
BEIS,UKRI - BBSRC,2036792,06-Dec-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - BBSRC,2043483,24-Dec-21,0.98,Amazon Mp3
BEIS,UKRI - Research England,2037720,02-Dec-21,"1,199.00",C2e800700357s Ukvi
BEIS,UKRI - Research England,2036782,01-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2036782,01-Dec-21,17.09,Amazon.Co.Uk
BEIS,UKRI - Research England,2036782,01-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2036782,02-Dec-21,3.47,Amznmktplace
BEIS,UKRI - Research England,2036782,02-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2036782,02-Dec-21,40.08,Parcelforce Wl
BEIS,UKRI - Research England,2036782,02-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2036782,02-Dec-21,40.08,Parcelforce Wl
BEIS,UKRI - Research England,2036782,03-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2036782,03-Dec-21,71.75,Parcelforce Wl
BEIS,UKRI - Research England,2036782,03-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,05-Dec-21,64.8,Amznmktplace
BEIS,UKRI - Research England,2036782,03-Dec-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2036782,03-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,06-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,06-Dec-21,53.86,Https://Parcelcompare.
BEIS,UKRI - Research England,2036782,06-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2036782,06-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,06-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,91.02,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,44.22,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,-28.8,Parcelforce Wl
BEIS,UKRI - Research England,2036782,07-Dec-21,52.16,Https://Parcelcompare.
BEIS,UKRI - Research England,2037636,30-Nov-21,38.7,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,13.9,Royal Mail Group Ltd
BEIS,UKRI - Research England,2037636,30-Nov-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,12.12,Parcelforce Wl
BEIS,UKRI - Research England,2037636,30-Nov-21,38.04,Parcelcompare
BEIS,UKRI - Research England,2038323,08-Dec-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2038323,08-Dec-21,7.99,Argos Ltd
BEIS,UKRI - Research England,2038323,08-Dec-21,14.9,The Range
