﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,2050568,23-Feb-22,252,WESTMINSTER FORUM PROJ,,,
BEIS,UKRI - AHRC,2051254,21-Feb-22,206.31,EB  VISUAL STORYTELLIN,,,
BEIS,UKRI - AHRC,,10-Feb-22,,BLANC BRASSERIE,,,
BEIS,UKRI - BBSRC,,15-Feb-22,,Asda Petrol / Upt,,,
BEIS,UKRI - BBSRC,,15-Feb-22,,Tesco Pfs 3786,,,
BEIS,UKRI - BBSRC,,14-Feb-22,,The George Hotel,,,
BEIS,UKRI - BBSRC,,15-Feb-22,,Besthorpe Sf Connect,,,
BEIS,UKRI - BBSRC,2051207,03-Feb-22,10,Awbwr Workshop,,,
BEIS,UKRI - BBSRC,2051140,07-Feb-22,200,Soc Of Chem Ind/In,,,
BEIS,UKRI - BBSRC,2051141,03-Feb-22,368.4,Abbey Business Interiors,,,
BEIS,UKRI - BBSRC,2051143,06-Feb-22,29.97,Amznmktplace,,,
BEIS,UKRI - BBSRC,2051147,09-Feb-22,-29.97,Amz*tommy2020,,,
BEIS,UKRI - BBSRC,2051149,16-Feb-22,29.97,Amznmktplace,,,
BEIS,UKRI - EPSRC,2051393,24-Feb-22,55.65,Amznmktplace,,,
BEIS,UKRI - EPSRC,2048918,03-Feb-22,278.4,Www.Officefurnitureonline,,,
BEIS,UKRI - EPSRC,2048918,04-Feb-22,350.62,Amznmktplace,,,
BEIS,UKRI - Research England,2051342,22-Feb-22,9.05,Trainline,,,
BEIS,UKRI - Research England,2051342,22-Feb-22,30,Lul Ticket Machine,,,
BEIS,UKRI - Research England,2047906,02-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,02-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,02-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,02-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,02-Feb-22,18.96,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2047906,03-Feb-22,-44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,03-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,03-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,03-Feb-22,7.74,The Range,,,
BEIS,UKRI - Research England,2047906,04-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,04-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,87.9,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,48.9,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,45.78,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,07-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,08-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,08-Feb-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,08-Feb-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,08-Feb-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047906,08-Feb-22,-16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,-12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,53.66,Amznmktplace,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,73.86,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,31-Jan-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,01-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2048397,01-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,09-Feb-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2049001,09-Feb-22,13.14,Parcelforce Wl,,,
