﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - AHRC,,30-Aug-21,,OYSTER ONLINE,,,
BEIS,UKRI - AHRC,,13-Sep-21,,WWW.GREENTOMATOCAR,,,
BEIS,UKRI - AHRC,,09-Sep-21,,RYANAIR,,,
BEIS,UKRI - AHRC,,09-Sep-21,,WWW.GREENTOMATOCAR,,,
BEIS,UKRI - AHRC,,11-Sep-21,,WWW.ADDISONLEE.COM,,,
BEIS,UKRI - AHRC,,28-Sep-21,,GOVNET EVENTS,,,
BEIS,UKRI - AHRC,,24-Sep-21,,TFL OYSTER AUTO TOPUP,,,
BEIS,UKRI - AHRC,2029129,12-Sep-21,13,ATLAS CARS OF LONDON,,,
BEIS,UKRI - AHRC,2029129,13-Sep-21,53.4,EUSTON STN SST,,,
BEIS,UKRI - AHRC,2029129,13-Sep-21,62.1,EUSTON T/O,,,
BEIS,UKRI - AHRC,2029129,17-Sep-21,13.8,LONDON TAXI JOURNE,,,
BEIS,UKRI - AHRC,2030668,01-Sep-21,174,CONTSTANT CONTACT,,,
BEIS,UKRI - AHRC,2030668,02-Sep-21,174,CONTSTANT CONTACT,,,
BEIS,UKRI - AHRC,2030668,09-Sep-21,15,WORDPRESS 9BVYRESWR6,,,
BEIS,UKRI - BBSRC,2027687,07-Sep-21,28.91,Applegreen Swindon,,,
BEIS,UKRI - BBSRC,2029326,11-Sep-21,6.5,Edinburgh Trams Limited,,,
BEIS,UKRI - BBSRC,2029326,11-Sep-21,147,Fraser Suites Edin,,,
BEIS,UKRI - BBSRC,2029326,12-Sep-21,20.95,All Bar One,,,
BEIS,UKRI - BBSRC,2029326,20-Sep-21,20,Lul Ticket Machine,,,
BEIS,UKRI - BBSRC,2029326,20-Sep-21,8.2,Fgw Connect Web,,,
BEIS,UKRI - BBSRC,2029061,19-Sep-21,193,Royal Society Of Biology,,,
BEIS,UKRI - BBSRC,2030186,30-Aug-21,179.99,Amznmktplace,,,
BEIS,UKRI - BBSRC,2030186,31-Aug-21,72,Cambridge Network,,,
BEIS,UKRI - BBSRC,2030186,20-Sep-21,228,Westminster Forum Proj,,,
BEIS,UKRI - BBSRC,2029060,20-Sep-21,15,Www.Earlham.Ac.Uk,,,
BEIS,UKRI - BBSRC,2029633,27-Sep-21,20,Kcl Estore London,,,
BEIS,UKRI - EPSRC,2030316,24-Sep-21,283.33,Amznmktplace,,,
BEIS,UKRI - EPSRC,2030925,22-Sep-21,228,Webpayments Bristol,,,
BEIS,UKRI - Research England,2028517,02-Sep-21,181,Fs *ironsoftware,,,
BEIS,UKRI - Research England,2030032,20-Sep-21,24.6,Gwr Maidenhead Sst,,,
BEIS,UKRI - Research England,2030032,25-Sep-21,6.1,Thetrainline.Com,,,
BEIS,UKRI - Research England,2023295,08-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,08-Sep-21,20.28,Interparcel,,,
BEIS,UKRI - Research England,2023295,08-Sep-21,14.16,Interparcel,,,
BEIS,UKRI - Research England,2023295,08-Sep-21,3.3,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,20.28,Interparcel,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,5.47,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,09-Sep-21,113.02,Amzn Mktp De,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,24.72,Interparcel,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,12-Sep-21,24.72,Interparcel,,,
BEIS,UKRI - Research England,2023295,13-Sep-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,13-Sep-21,79.3,Amznmktplace,,,
BEIS,UKRI - Research England,2023295,13-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,13-Sep-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,-11.94,Interparcel,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2023295,14-Sep-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2028322,30-Aug-21,14.48,Argos Bristol East,,,
BEIS,UKRI - Research England,2028322,30-Aug-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,5.04,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,11.94,Interparcel,,,
BEIS,UKRI - Research England,2028323,30-Aug-21,36.66,Interparcel,,,
