﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - AHRC,2031050,30-Sep-21,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2032913,23-Oct-21,40,TFL OYSTER AUTO TOPUP
BEIS,UKRI - AHRC,2030901,04-Oct-21,10.99,POLICY PRESS AT UOB
BEIS,UKRI - AHRC,2031401,17-Sep-21,2.64,RYANAIR
BEIS,UKRI - AHRC,2032918,20-Oct-21,51.36,SADAF GARDEN
BEIS,UKRI - AHRC,2032918,26-Oct-21,6,COSTA COFFEE 43042935
BEIS,UKRI - AHRC,2032918,26-Oct-21,5.8,BARNEY'S TAXI
BEIS,UKRI - AHRC,2030668,27-Sep-21,174,CONTSTANT CONTACT
BEIS,UKRI - AHRC,2031753,07-Oct-21,835.2,CONTSTANT CONTACT
BEIS,UKRI - BBSRC,2029839,05-Oct-21,59.73,Tesco Pay At Pump 5679
BEIS,UKRI - BBSRC,2029839,05-Oct-21,10.12,Moto Reading West Kfc
BEIS,UKRI - BBSRC,2029839,05-Oct-21,10.28,Burger King - Four Wen
BEIS,UKRI - BBSRC,2029839,05-Oct-21,5,Reading
BEIS,UKRI - BBSRC,2032571,14-Oct-21,16.82,Reading West Sf Connect
BEIS,UKRI - BBSRC,2032571,14-Oct-21,5.25,Reading N/E Greggs
BEIS,UKRI - BBSRC,2032571,14-Oct-21,48.25,291- Wick
BEIS,UKRI - BBSRC,2031924,24-Oct-21,16,Fgw Connect Web
BEIS,UKRI - BBSRC,2030064,10-Oct-21,165.6,Tog Properties Ltd
BEIS,UKRI - BBSRC,2031490,13-Oct-21,568.83,Scherago Intl/Pag
BEIS,UKRI - BBSRC,2031490,14-Oct-21,22.1,Panther Taxis Limited
BEIS,UKRI - BBSRC,2031490,14-Oct-21,22.1,Panther Taxis Limited
BEIS,UKRI - BBSRC,2031712,25-Oct-21,120,Sq *escape Hunt Edinburgh
BEIS,UKRI - BBSRC,2031712,25-Oct-21,14.99,Sp * Escape Hunt Uk
BEIS,UKRI - BBSRC,2030003,29-Sep-21,35,North Of England Estat
BEIS,UKRI - BBSRC,2032846,21-Oct-21,9.9,Amznmktplace
BEIS,UKRI - BBSRC,2032849,21-Oct-21,9.9,Amznmktplace
BEIS,UKRI - BBSRC,2032850,21-Oct-21,9.9,Amznmktplace
BEIS,UKRI - BBSRC,2032851,21-Oct-21,9.9,Amznmktplace
BEIS,UKRI - BBSRC,2032852,21-Oct-21,9.9,Amznmktplace
BEIS,UKRI - EPSRC,2031805,20-Oct-21,42.19,Amznmktplace
BEIS,UKRI - EPSRC,2030925,04-Oct-21,174,Blue Rose Partners Cam
BEIS,UKRI - Research England,2032562,11-Oct-21,24.6,Gwr Maidenhead Sst
BEIS,UKRI - Research England,2029848,29-Sep-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2029848,29-Sep-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,30-Sep-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2029848,30-Sep-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,30-Sep-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,30-Sep-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,14.99,Amazon.Co.Uk
BEIS,UKRI - Research England,2029848,03-Oct-21,4.74,Royal Mail Group Ltd
BEIS,UKRI - Research England,2029848,03-Oct-21,23.97,Book Depository
BEIS,UKRI - Research England,2029848,03-Oct-21,-13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,45.78,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,72.1,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,21.99,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,03-Oct-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,28.8,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,13.14,Parcelforce
BEIS,UKRI - Research England,2029848,04-Oct-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,23.4,Parcelforce
BEIS,UKRI - Research England,2029848,04-Oct-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2029848,04-Oct-21,4.11,Parcelcompare
BEIS,UKRI - Research England,2029848,05-Oct-21,19.34,Amazon.Co.Uk
BEIS,UKRI - Research England,2029848,04-Oct-21,16.62,Parcelforce
BEIS,UKRI - Research England,2029848,05-Oct-21,16.62,Parcelforce Wl
BEIS,UKRI - Research England,2029848,05-Oct-21,23.4,Parcelforce Wl
BEIS,UKRI - Research England,2030060,06-Oct-21,26.28,Parcelforce Wl
BEIS,UKRI - Research England,2030060,06-Oct-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2030060,06-Oct-21,13.14,Parcelforce Wl
BEIS,UKRI - Research England,2030060,06-Oct-21,13.14,Parcelforce Wl
BEIS,UKRI - UKRI,2030781,03-Oct-21,9,N V Subway Limited
BEIS,UKRI - UKRI,2030781,03-Oct-21,46.9,Gwr Swindon To
