All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,Sep-23,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,12.December 2023,,,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025308,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025309,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025310,230,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025311,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025312,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025313,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025314,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Fees (Including College Members),Operations,Unspecified,100025315,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/09/2023,Education Fees & Study Materials,Programme Management Office,Unspecified,100026298,42.53,Education Fees & Study Materials,,,Unspecified
BEIS,UKRI - AHRC,04/09/2023,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,100025781,8.2,T&S UK - Public Transport,,,Unspecified
BEIS,UKRI - AHRC,04/09/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100025781,39.93,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,04/09/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100025781,18.03,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,04/09/2023,Fees (Including College Members),Executive Office,Unspecified,100026570,500,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/09/2023,T&S UK - Other Charges,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100027222,9.6,T&S UK - Other Charges,,,Unspecified
BEIS,UKRI - AHRC,05/09/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100027222,10.4,T&S UK - Public Transport,,,Unspecified
BEIS,UKRI - AHRC,05/09/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100027222,23.25,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,05/09/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100027222,103.17,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,05/09/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100027222,53.41,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,06/09/2023,Translation Services,Mobilising Cultural and Natural Assets,Interpreting Solutions 2UK Ltd,100017881,198,Translation Services,,,Interpreting Solutions 2UK Ltd
BEIS,UKRI - AHRC,07/09/2023,Unspecified,SMT,University of St Andrews,100025479,81461.78,Secondments,,,University of St Andrews
BEIS,UKRI - AHRC,07/09/2023,T&S UK - Other Charges,Operations,Unspecified,100032683,10,T&S UK - Other Charges,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,Fees (Including College Members),Operations,Unspecified,100032945,170,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Accommodation,AI&Design,Unspecified,100034643,10,T&S UK - Accommodation,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Mileage,AI&Design,Unspecified,100034643,31.5,T&S UK - Mileage,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Unspecified,100034643,10,T&S UK - Parking Tolls Congestion Charges,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Public Transport,AI&Design,Unspecified,100034643,24.2,T&S UK - Public Transport,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Subsistence,AI&Design,Unspecified,100034643,7.5,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Subsistence,AI&Design,Unspecified,100034643,91.92,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,08/09/2023,T&S UK - Subsistence,AI&Design,Unspecified,100034643,9.25,T&S UK - Subsistence,,,Unspecified
BEIS,UKRI - AHRC,11/09/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100034726,6237.54,Contract Staff,,,Alexander Mann Solutions Ltd
BEIS,UKRI - AHRC,11/09/2023,T&S Overseas - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,100035349,3.5,T&S Overseas - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S Overseas - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,100035349,2863.31,T&S Overseas - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - AHRC,11/09/2023,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100035349,7,T&S Overseas - Flights,,,Clarity Travel Ltd t/a Clarity
