All Transactions,,,,,,,,
,,,,,,,,
Month,,Aug-23,,,,,,
Transactions have been reviewed and redacted where necessary,,18.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/08/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100009210,7391.17,Legal & Professional Services
BEIS,UKRI - AHRC,01/08/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100010317,2079.18,Contract Staff
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010949,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010952,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010957,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010961,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010965,1.2,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010966,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010969,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010971,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010973,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,Financial Services,Corporate Services,CCI Credit Management Ltd,100010974,1.32,Financial Services
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Public Transport,SMT,Unspecified,100011018,11.94,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Subsistence,SMT,Unspecified,100011018,13.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,01/08/2023,T&S Overseas - Accommodation,SMT,Unspecified,100011019,736.32,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,01/08/2023,T&S Overseas - Subsistence,SMT,Unspecified,100011019,59.1,T&S Overseas - Subsistence
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Mileage,Infrastruture Roadmap,Unspecified,100011020,83.5,T&S UK - Mileage
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Parking Tolls Congestion Charges,Infrastruture Roadmap,Unspecified,100011020,11.09,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,100011020,6.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100011020,7.65,T&S UK - Subsistence
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100011020,75,T&S UK - Subsistence
BEIS,UKRI - AHRC,01/08/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100011020,40.23,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/08/2023,Fees (Including College Members),Operations,Unspecified,100009882,340,Fees (Including College Members)
BEIS,UKRI - AHRC,02/08/2023,Meetings & Catering,Infrastructure Fund - CoSTAR,Compass Contract Services (UK) Ltd,100011275,120,Meetings & Catering
BEIS,UKRI - AHRC,02/08/2023,Non-staff travel and subsistance,Engagement with the Innovation Scholarship programme,Unspecified,100011301,118.2,Non-staff travel and subsistance
BEIS,UKRI - AHRC,02/08/2023,Education Fees & Study Materials,Programme Management Office,Unspecified,100011779,54.46,Education Fees & Study Materials
BEIS,UKRI - AHRC,02/08/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,100011780,17,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/08/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,100011780,18.61,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/08/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,100011780,43.42,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/08/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,100011780,36.7,T&S UK - Subsistence
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010032,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010033,170,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010034,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010035,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010036,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010037,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010038,340,Fees (Including College Members)
BEIS,UKRI - AHRC,03/08/2023,Fees (Including College Members),Operations,Unspecified,100010039,340,Fees (Including College Members)
