All Transactions,,,,,,,,
,,,,,,,,
Month,,Nov-23,,,,,,
Transactions have been reviewed and redacted where necessary,,11-Jan-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/11/2023,Non-staff travel and subsistance,AHRC - DCMS International Heritage Partnership,Unspecified,100067848,416.48,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/11/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100067849,50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,01/11/2023,Fees (Including College Members),Design: Strategic Initiatives,Unspecified,100067850,85,Fees (Including College Members)
BEIS,UKRI - AHRC,01/11/2023,Fees (Including College Members),Design: Strategic Initiatives,Unspecified,100067851,85,Fees (Including College Members)
BEIS,UKRI - AHRC,01/11/2023,Fees (Including College Members),Operations,Unspecified,100067852,170,Fees (Including College Members)
BEIS,UKRI - AHRC,02/11/2023,Fees (Including College Members),Design: Strategic Initiatives,Unspecified,100069186,85,Fees (Including College Members)
BEIS,UKRI - AHRC,02/11/2023,Fees (Including College Members),Operations,Unspecified,100069230,170,Fees (Including College Members)
BEIS,UKRI - AHRC,02/11/2023,Staff Training,Operations,Salesforce UK Ltd,100070147,1344,Staff Training
BEIS,UKRI - AHRC,03/11/2023,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,100004569,8846,Research Grant Expenditure
BEIS,UKRI - AHRC,06/11/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,100070826,31.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/11/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,100070826,50,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/11/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,100070826,7,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/11/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,100070826,20.15,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/11/2023,Fees (Including College Members),Building a Secure and Resilient World,Unspecified,100071093,170,Fees (Including College Members)
BEIS,UKRI - AHRC,06/11/2023,Fees (Including College Members),Building a Secure and Resilient World,Unspecified,100071094,170,Fees (Including College Members)
BEIS,UKRI - AHRC,06/11/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100071096,2079.18,Contract Staff
BEIS,UKRI - AHRC,07/11/2023,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,100072250,73.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/11/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100072250,5,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/11/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100072250,67.48,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/11/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,100072250,22.98,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Accommodation,HERA Project,Clarity Travel Ltd t/a Clarity,100071859,280.5,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,1,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,131,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,1,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,108.2,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,1,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,295.3,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,2,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100071859,165.2,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,1,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100071859,99.2,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100071859,1,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/11/2023,T&S Overseas - Flights,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100071859,70.98,T&S Overseas - Flights
