All Transactions,,,,,,,,
,,,,,,,,
Month,,Oct-23,,,,,,
Transactions have been reviewed and redacted where necessary,,12-Dec-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/10/2023,Other Programme Costs,Future of UK Treescapes,UKRI - Natural Environment Research Council,100048038,100000,Other Programme Costs
BEIS,UKRI - AHRC,02/10/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100048786,615.94,Legal & Professional Services
BEIS,UKRI - AHRC,02/10/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100048789,2079.18,Contract Staff
BEIS,UKRI - AHRC,02/10/2023,Fees (Including College Members),International Partnership and Engagement,Unspecified,100049468,333.72,Fees (Including College Members)
BEIS,UKRI - AHRC,02/10/2023,Fees (Including College Members),International Partnership and Engagement,Unspecified,100049469,19.23,Fees (Including College Members)
BEIS,UKRI - AHRC,02/10/2023,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,100049472,6892.35,Research Grant Expenditure
BEIS,UKRI - AHRC,02/10/2023,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,100049472,11525.46,Research Grant Expenditure
BEIS,UKRI - AHRC,02/10/2023,T&S UK - Subsistence,Executive Office,Unspecified,100049603,23.25,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/10/2023,T&S UK - Subsistence,Executive Office,Unspecified,100049603,4.1,T&S UK - Subsistence
BEIS,UKRI - AHRC,02/10/2023,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,100050087,615.94,Legal & Professional Services
BEIS,UKRI - AHRC,04/10/2023,Fees (Including College Members),International Partnership and Engagement,Unspecified,100050916,280.45,Fees (Including College Members)
BEIS,UKRI - AHRC,04/10/2023,Fees (Including College Members),Operations,Unspecified,100050917,340,Fees (Including College Members)
BEIS,UKRI - AHRC,04/10/2023,Fees (Including College Members),Operations,Unspecified,100050918,340,Fees (Including College Members)
BEIS,UKRI - AHRC,04/10/2023,Fees (Including College Members),Operations,Unspecified,100050919,230,Fees (Including College Members)
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100051451,21.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100051452,15,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100051452,46.93,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100051452,31.49,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Other Charges,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100051453,3.5,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100051453,5.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S Overseas - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,3.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S Overseas - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,142,T&S Overseas - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S Overseas - Flights,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100051955,3.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S Overseas - Flights,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100051955,1107.51,T&S Overseas - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,43.75,T&S UK - Accommodation
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,87.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100051955,26.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,100051955,1,T&S UK - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,100051955,278.95,T&S UK - Flights
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Other Charges,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100051955,86.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100051955,89.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/10/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100051955,0.5,T&S UK - Public Transport
