All Transactions,,,,,,,,
,,,,,,,,
Month,,Jul-23,,,,,,
Transactions have been reviewed and redacted where necessary,,06.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,45110,Conferences & Seminars,"Health, Environmental & Urban Humanities (HEUH)",Calder Conference Ltd,99991749,380.16,Conferences & Seminars
BEIS,UKRI - AHRC,45110,Fees (Including College Members),Operations,Unspecified,99991914,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Executive Office,Unspecified,99992023,18.39,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Executive Office,Unspecified,99992024,7.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Operations,Unspecified,99992025,20.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Operations,Unspecified,99992026,20.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,99992027,13.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992027,5.15,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992027,35.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992027,24.27,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992028,3.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992028,29.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,45110,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99992028,31.42,T&S UK - Subsistence
BEIS,UKRI - AHRC,45111,Fellowships,Public Policy,UKRI - Economic & Social Research Council,99992238,29184.37,Fellowships
BEIS,UKRI - AHRC,45111,Fellowships,Public Policy,UKRI - Economic & Social Research Council,99992238,13551.51,Fellowships
BEIS,UKRI - AHRC,45111,Unspecified,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99992878,2079.18,Contract Staff
BEIS,UKRI - AHRC,45111,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99993459,7.39,T&S UK - Other Charges
BEIS,UKRI - AHRC,45111,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993459,7.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,45111,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993459,46.8,T&S UK - Subsistence
BEIS,UKRI - AHRC,45111,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993459,7.59,T&S UK - Subsistence
BEIS,UKRI - AHRC,45111,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993459,10.6,T&S UK - Subsistence
BEIS,UKRI - AHRC,45112,Non-staff travel and subsistance,Public and Stakeholder Engagement,Unspecified,99993544,257.29,Non-staff travel and subsistance
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Executive Office,Unspecified,99993545,500,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99993651,9.49,T&S UK - Subsistence
BEIS,UKRI - AHRC,45112,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,99993652,2.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,45112,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993652,7.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,45112,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993652,30.25,T&S UK - Subsistence
BEIS,UKRI - AHRC,45112,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99993652,7,T&S UK - Subsistence
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995188,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99995189,340,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995190,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995191,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995192,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995193,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99995194,340,Fees (Including College Members)
BEIS,UKRI - AHRC,45112,Fees (Including College Members),Operations,Unspecified,99995195,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45113,Fees (Including College Members),Operations,Unspecified,99993803,100,Fees (Including College Members)
BEIS,UKRI - AHRC,45113,Fees (Including College Members),Operations,Unspecified,99993804,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45113,Fees (Including College Members),Operations,Unspecified,99993805,170,Fees (Including College Members)
BEIS,UKRI - AHRC,45113,Fees (Including College Members),Operations,Unspecified,99993806,170,Fees (Including College Members)
