﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/12/2022,Fees (Including College Members),Operations,Unspecified,99847850,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/12/2022,Fees (Including College Members),Operations,Unspecified,99847904,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/12/2022,Research Grant Expenditure,International Placement Scheme,"Royal Holloway, University of London",99848294,1000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,01/12/2022,Fees (Including College Members),Operations,Unspecified,99848361,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/12/2022,Non-staff travel and subsistance,SPF_ Towards a National Collection,Unspecified,99848362,267.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99848444,13.07,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99848444,10.40,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,"Heritage, Culture & Creative Arts (HCCA)",Unspecified,99848444,15.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Public Transport,Programme Management Office,Unspecified,99848445,15.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Subsistence,Programme Management Office,Unspecified,99848445,33.98,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Subsistence,Programme Management Office,Unspecified,99848445,45.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Subsistence,Programme Management Office,Unspecified,99848445,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Public Transport,Infrastruture Roadmap,Unspecified,99848446,7.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99848446,51.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99848447,12.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Other Charges,Infrastruture Roadmap,Unspecified,99848448,12.64,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Public Transport,Infrastruture Roadmap,Unspecified,99848448,27.57,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Public Transport,Infrastruture Roadmap,Unspecified,99848448,26.70,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,Infrastruture Roadmap,Unspecified,99848448,17.32,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,Infrastruture Roadmap,Unspecified,99848448,38.74,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,01/12/2022,T&S Overseas - Subsistence,Infrastruture Roadmap,Unspecified,99848448,25.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - AHRC,05/12/2022,Fees (Including College Members),Operations,Unspecified,99850610,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/12/2022,Fees (Including College Members),Operations,Unspecified,99850611,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/12/2022,Fees (Including College Members),Operations,Unspecified,99850612,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/12/2022,Fees (Including College Members),Operations,Unspecified,99850613,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,05/12/2022,Education Fees & Study Materials,International Partnership and Engagement,Unspecified,99850934,39.62,Education Fees & Study Materials,,,
BEIS,UKRI - AHRC,05/12/2022,T&S UK - Public Transport,HERA JRP Project,Unspecified,99850935,26.07,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/12/2022,Unspecified,Skills Strategy,Melian Dialogue Research Ltd,99839445,60.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,06/12/2022,Unspecified,Skills Strategy,Melian Dialogue Research Ltd,99839445,12960.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,06/12/2022,Fees (Including College Members),Operations,Unspecified,99850968,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/12/2022,Health & Safety (inc. Medicals & Opticians),SMT,Unspecified,99851513,12.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,06/12/2022,Health & Safety (inc. Medicals & Opticians),International Partnership and Engagement,Unspecified,99851514,16.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Subsistence,SMT,Unspecified,99851515,19.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/12/2022,Conferences & Seminars,Public and Stakeholder Engagement,Unspecified,99851516,102.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Public Transport,AI&Design,Unspecified,99851518,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Subsistence,AI&Design,Unspecified,99851518,16.59,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,06/12/2022,T&S UK - Mileage,Public and Stakeholder Engagement,Unspecified,99851519,5.50,T&S UK - Mileage,,,
