﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/11/2022,T&S UK - Subsistence,SMT,Unspecified,99830579,6.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,01/11/2022,T&S UK - Subsistence,SMT,Unspecified,99830579,27.85,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/11/2022,Fees (Including College Members),Operations,Unspecified,99830871,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,02/11/2022,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99831251,19.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/11/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99831251,20.35,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/11/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99831251,32.39,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/11/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99831251,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/11/2022,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99829259,3465.30,Legal & Professional Services,,,
BEIS,UKRI - AHRC,03/11/2022,Health & Safety (inc. Medicals & Opticians),Health and Environmental Humanities,Unspecified,99831533,16.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,04/11/2022,Fees (Including College Members),Operations,Unspecified,99831607,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/11/2022,Fees (Including College Members),Operations,Unspecified,99831608,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/11/2022,Fees (Including College Members),Operations,Unspecified,99831617,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/11/2022,Health & Safety (inc. Medicals & Opticians),Skills Strategy,Unspecified,99834123,16.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,08/11/2022,Non-staff travel and subsistance,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/11/2022,Non-staff travel and subsistance,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/11/2022,Non-staff travel and subsistance,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99834235,0.16,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,270.47,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99834235,247.37,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99834235,187.60,T&S Overseas - Public Transport,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,345.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,334.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,355.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,120.70,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99834235,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/11/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99834235,0.16,T&S UK - Accommodation,,,
